agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted
101,454,1x,Salem,,3,https://www.ridesmart.com/transit/page/1x-salem,fb8037,ffffff,0,30,0
101,455,2x,Barbur,,3,https://www.ridesmart.com/transit/page/2x-barbur,8e000a,ffffff,1,30,0
101,456,3X,Canby,Express route between SMART central and Canby,3,https://www.ridesmart.com/transit/page/3x-canby,602178,ffffff,2,60,0
101,457,4,Wilsonville Rd,,3,https://www.ridesmart.com/transit/page/4-wilsonville-road,39943d,ffffff,3,30,0
101,458,5,95th Ave,,3,https://www.ridesmart.com/transit/page/5-95th-avenue,002655,ffffff,4,30,0
101,459,6,Canyon Creek,,3,https://www.ridesmart.com/transit/page/6-canyon-creek,0091db,ffffff,5,30,0
101,460,7,Villebois,,3,https://www.ridesmart.com/transit/page/7-villebois,ffd814,000000,6,30,0
101,7423,V,Villebois Shuttle,,3,https://www.ridesmart.com/transit/page/v-villebois-shuttle,76da05,111111,7,60,0
101,11143,C,Charbonneau Shuttle,Deviated Fixed Route,3,https://www.ridesmart.com/transit/page/c-charbonneau-shuttle,f0047c,ffffff,,,0
