pathway_id,from_stop_id,to_stop_id,facility_id,pathway_mode,is_bidirectional,length,wheelchair_length,traversal_time,wheelchair_traversal_time,stair_count,max_slope,pathway_name,pathway_code,signposted_as,instructions
WML-0081-000,door-WML-0081-harvard,node-WML-0081-harvardstairs-bottom,,2,0,,,,,-34,,Newtonville - Harvard St to Bottom of stairs for Harvard St,,,
WML-0081-001,node-WML-0081-harvardstairs-bottom,door-WML-0081-harvard,,2,0,,,,,34,,Bottom of stairs for Harvard St to Newtonville - Harvard St,,Newtonville - Harvard St,
WML-0081-002,node-WML-0081-harvardstairs-bottom,WML-0081-02,,1,0,262.7376000,262.7376000,,,,,Bottom of stairs for Harvard St to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0081-003,WML-0081-02,node-WML-0081-harvardstairs-bottom,,1,0,262.7376000,262.7376000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Harvard St,,,
WML-0081-004,door-WML-0081-walnut,node-WML-0081-walnutstairs-bottom,,2,0,,,,,-35,,Newtonville - Walnut St to Bottom of stairs for Walnut St,,,
WML-0081-005,node-WML-0081-walnutstairs-bottom,door-WML-0081-walnut,,2,0,,,,,35,,Bottom of stairs for Walnut St to Newtonville - Walnut St,,Newtonville - Walnut St,
WML-0081-006,node-WML-0081-walnutstairs-bottom,WML-0081-02,,1,0,123.7488000,123.7488000,,,,,Bottom of stairs for Walnut St to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0081-007,WML-0081-02,node-WML-0081-walnutstairs-bottom,,1,0,123.7488000,123.7488000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Walnut St,,,
WML-0091-000,door-WML-0091-ebwas,node-WML-0091-ebwasstairs-bottom,,2,0,,,,,-38,,West Newton - Washington St (East) to Bottom of stairs for Washington St (East),,,
WML-0091-001,node-WML-0091-ebwasstairs-bottom,door-WML-0091-ebwas,,2,0,,,,,38,,Bottom of stairs for Washington St (East) to West Newton - Washington St (East),,West Newton - Washington St (East),
WML-0091-002,node-WML-0091-ebwasstairs-bottom,WML-0091-02,,1,0,137.1600000,137.1600000,,,,,Bottom of stairs for Washington St (East) to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0091-003,WML-0091-02,node-WML-0091-ebwasstairs-bottom,,1,0,137.1600000,137.1600000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Washington St (East),,,
WML-0091-004,door-WML-0091-wbwas,node-WML-0091-wbwasstairs-bottom,,2,0,,,,,-39,,West Newton - Washington St (West) to Bottom of stairs for Washington St (West),,,
WML-0091-005,node-WML-0091-wbwasstairs-bottom,door-WML-0091-wbwas,,2,0,,,,,39,,Bottom of stairs for Washington St (West) to West Newton - Washington St (West),,West Newton - Washington St (West),
WML-0091-006,node-WML-0091-wbwasstairs-bottom,WML-0091-02,,1,0,137.1600000,137.1600000,,,,,Bottom of stairs for Washington St (West) to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0091-007,WML-0091-02,node-WML-0091-wbwasstairs-bottom,,1,0,137.1600000,137.1600000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Washington St (West),,,
WML-0102-000,door-WML-0102-auburn,node-WML-0102-auburnstairs-bottom,,2,0,,,,,-39,,Auburndale - Auburn St to Bottom of stairs for Auburn St,,,
WML-0102-001,node-WML-0102-auburnstairs-bottom,door-WML-0102-auburn,,2,0,,,,,39,,Bottom of stairs for Auburn St to Auburndale - Auburn St,,Auburndale - Auburn St,
WML-0102-002,node-WML-0102-auburnstairs-bottom,WML-0102-02,,1,0,262.7376000,262.7376000,,,,,Bottom of stairs for Auburn St to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0102-003,WML-0102-02,node-WML-0102-auburnstairs-bottom,,1,0,262.7376000,262.7376000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Auburn St,,,
WML-0102-004,door-WML-0102-woodland,node-WML-0102-woodlandstairs-bottom,,2,0,,,,,-45,,Auburndale - Woodland Rd to Bottom of stairs for Woodland Rd,,,
WML-0102-005,node-WML-0102-woodlandstairs-bottom,door-WML-0102-woodland,,2,0,,,,,45,,Bottom of stairs for Woodland Rd to Auburndale - Woodland Rd,,Auburndale - Woodland Rd,
WML-0102-006,node-WML-0102-woodlandstairs-bottom,WML-0102-02,,1,0,311.5056000,311.5056000,,,,,Bottom of stairs for Woodland Rd to Commuter Rail (Track 2 (All Trains)),,Commuter Rail - Track 2 (All Trains),
WML-0102-007,WML-0102-02,node-WML-0102-woodlandstairs-bottom,,1,0,311.5056000,311.5056000,,,,,Commuter Rail (Track 2 (All Trains)) to Bottom of stairs for Woodland Rd,,,
alfcl-000,70061,door-alfcl-russell,,1,0,,,136,171,,,Red Line to Alewife - Russell Field,,Alewife - Russell Field,
alfcl-001,70061,141,,1,0,,,140,259,,,Red Line to Busway,,Busway,
alfcl-002,70061,door-alfcl-cambridgepark,,1,0,,,212,255,,,"Red Line to Alewife - Cambridgepark Dr, Alewife Brook Pkwy",,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy",
alfcl-003,70061,door-alfcl-busway,,1,0,,,144,264,,,"Red Line to Alewife - Garage, Buses",,"Alewife - Garage, Buses",
alfcl-004,70061,door-alfcl-steel,,1,0,,,185,322,,,"Red Line to Alewife - Steel Place, Alewife Brook Reserve",,"Alewife - Steel Place, Alewife Brook Reserve",
alfcl-005,70061,door-alfcl-alewife,,1,0,,,125,287,,,Red Line to Alewife - Alewife Path,,Alewife - Alewife Path,
alfcl-007,141,door-alfcl-alewife,,1,0,,,72,188,,,Busway to Alewife - Alewife Path,,Alewife - Alewife Path,
alfcl-008,141,door-alfcl-busway,,1,0,6.0960000,6.0960000,,,,,"Busway to Alewife - Garage, Buses",,"Alewife - Garage, Buses",
alfcl-009,141,door-alfcl-steel,,1,0,,,78,257,,,"Busway to Alewife - Steel Place, Alewife Brook Reserve",,"Alewife - Steel Place, Alewife Brook Reserve",
alfcl-010,141,door-alfcl-cambridgepark,,1,0,,,128,240,,,"Busway to Alewife - Cambridgepark Dr, Alewife Brook Pkwy",,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy",
alfcl-011,door-alfcl-russell,70061,,1,0,,,146,181,,,Alewife - Russell Field to Red Line,,Red Line - Ashmont/Braintree,
alfcl-012,141,70061,,1,0,,,137,263,,,Busway to Red Line,,Red Line - Ashmont/Braintree,
alfcl-013,door-alfcl-cambridgepark,70061,,1,0,,,205,260,,,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy to Red Line",,Red Line - Ashmont/Braintree,
alfcl-014,door-alfcl-busway,70061,,1,0,,,141,269,,,"Alewife - Garage, Buses to Red Line",,Red Line - Ashmont/Braintree,
alfcl-015,door-alfcl-steel,70061,,1,0,,,182,326,,,"Alewife - Steel Place, Alewife Brook Reserve to Red Line",,Red Line - Ashmont/Braintree,
alfcl-016,door-alfcl-alewife,70061,,1,0,,,122,200,,,Alewife - Alewife Path to Red Line,,Red Line - Ashmont/Braintree,
alfcl-018,door-alfcl-alewife,141,,1,0,,,72,183,,,Alewife - Alewife Path to Busway,,Busway,
alfcl-019,door-alfcl-busway,141,,1,0,6.0960000,6.0960000,,,,,"Alewife - Garage, Buses to Busway",,Busway,
alfcl-020,door-alfcl-steel,141,,1,0,,,88,257,,,"Alewife - Steel Place, Alewife Brook Reserve to Busway",,Busway,
alfcl-021,door-alfcl-cambridgepark,141,,1,0,,,137,241,,,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy to Busway",,Busway,
alfcl-022,Alewife-01,door-alfcl-russell,,1,0,,,136,171,,,Red Line (Track 1) to Alewife - Russell Field,,Alewife - Russell Field,
alfcl-023,Alewife-01,141,,1,0,,,140,259,,,Red Line (Track 1) to Busway,,Busway,
alfcl-024,Alewife-01,door-alfcl-cambridgepark,,1,0,,,212,255,,,"Red Line (Track 1) to Alewife - Cambridgepark Dr, Alewife Brook Pkwy",,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy",
alfcl-025,Alewife-01,door-alfcl-busway,,1,0,,,144,264,,,"Red Line (Track 1) to Alewife - Garage, Buses",,"Alewife - Garage, Buses",
alfcl-026,Alewife-01,door-alfcl-steel,,1,0,,,185,322,,,"Red Line (Track 1) to Alewife - Steel Place, Alewife Brook Reserve",,"Alewife - Steel Place, Alewife Brook Reserve",
alfcl-027,Alewife-01,door-alfcl-alewife,,1,0,,,125,287,,,Red Line (Track 1) to Alewife - Alewife Path,,Alewife - Alewife Path,
alfcl-028,door-alfcl-russell,Alewife-01,,1,0,,,146,181,,,Alewife - Russell Field to Red Line (Track 1),,Red Line - Track 1,
alfcl-029,141,Alewife-01,,1,0,,,137,263,,,Busway to Red Line (Track 1),,Red Line - Track 1,
alfcl-030,door-alfcl-cambridgepark,Alewife-01,,1,0,,,205,260,,,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy to Red Line (Track 1)",,Red Line - Track 1,
alfcl-031,door-alfcl-busway,Alewife-01,,1,0,,,141,269,,,"Alewife - Garage, Buses to Red Line (Track 1)",,Red Line - Track 1,
alfcl-032,door-alfcl-steel,Alewife-01,,1,0,,,182,326,,,"Alewife - Steel Place, Alewife Brook Reserve to Red Line (Track 1)",,Red Line - Track 1,
alfcl-033,door-alfcl-alewife,Alewife-01,,1,0,,,122,200,,,Alewife - Alewife Path to Red Line (Track 1),,Red Line - Track 1,
alfcl-034,Alewife-02,door-alfcl-russell,,1,0,,,136,171,,,Red Line (Track 2) to Alewife - Russell Field,,Alewife - Russell Field,
alfcl-035,Alewife-02,141,,1,0,,,140,259,,,Red Line (Track 2) to Busway,,Busway,
alfcl-036,Alewife-02,door-alfcl-cambridgepark,,1,0,,,212,255,,,"Red Line (Track 2) to Alewife - Cambridgepark Dr, Alewife Brook Pkwy",,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy",
alfcl-037,Alewife-02,door-alfcl-busway,,1,0,,,144,264,,,"Red Line (Track 2) to Alewife - Garage, Buses",,"Alewife - Garage, Buses",
alfcl-038,Alewife-02,door-alfcl-steel,,1,0,,,185,322,,,"Red Line (Track 2) to Alewife - Steel Place, Alewife Brook Reserve",,"Alewife - Steel Place, Alewife Brook Reserve",
alfcl-039,Alewife-02,door-alfcl-alewife,,1,0,,,125,287,,,Red Line (Track 2) to Alewife - Alewife Path,,Alewife - Alewife Path,
alfcl-040,door-alfcl-russell,Alewife-02,,1,0,,,146,181,,,Alewife - Russell Field to Red Line (Track 2),,Red Line - Track 2,
alfcl-041,141,Alewife-02,,1,0,,,137,263,,,Busway to Red Line (Track 2),,Red Line - Track 2,
alfcl-042,door-alfcl-cambridgepark,Alewife-02,,1,0,,,205,260,,,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy to Red Line (Track 2)",,Red Line - Track 2,
alfcl-043,door-alfcl-busway,Alewife-02,,1,0,,,141,269,,,"Alewife - Garage, Buses to Red Line (Track 2)",,Red Line - Track 2,
alfcl-044,door-alfcl-steel,Alewife-02,,1,0,,,182,326,,,"Alewife - Steel Place, Alewife Brook Reserve to Red Line (Track 2)",,Red Line - Track 2,
alfcl-045,door-alfcl-alewife,Alewife-02,,1,0,,,122,200,,,Alewife - Alewife Path to Red Line (Track 2),,Red Line - Track 2,
alfcl-046,70061,9070061,,1,0,,,140,259,,,Red Line to Busway Berth 5,,Busway - Berth 5,
alfcl-048,9070061,door-alfcl-alewife,,1,0,,,72,188,,,Busway Berth 5 to Alewife - Alewife Path,,Alewife - Alewife Path,
alfcl-049,9070061,door-alfcl-busway,,1,0,6.0960000,6.0960000,,,,,"Busway Berth 5 to Alewife - Garage, Buses",,"Alewife - Garage, Buses",
alfcl-050,9070061,door-alfcl-steel,,1,0,,,78,257,,,"Busway Berth 5 to Alewife - Steel Place, Alewife Brook Reserve",,"Alewife - Steel Place, Alewife Brook Reserve",
alfcl-051,9070061,door-alfcl-cambridgepark,,1,0,,,128,240,,,"Busway Berth 5 to Alewife - Cambridgepark Dr, Alewife Brook Pkwy",,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy",
alfcl-052,9070061,70061,,1,0,,,137,263,,,Busway Berth 5 to Red Line,,Red Line - Ashmont/Braintree,
alfcl-054,door-alfcl-alewife,9070061,,1,0,,,72,183,,,Alewife - Alewife Path to Busway Berth 5,,Busway - Berth 5,
alfcl-055,door-alfcl-busway,9070061,,1,0,6.0960000,6.0960000,,,,,"Alewife - Garage, Buses to Busway Berth 5",,Busway - Berth 5,
alfcl-056,door-alfcl-steel,9070061,,1,0,,,88,257,,,"Alewife - Steel Place, Alewife Brook Reserve to Busway Berth 5",,Busway - Berth 5,
alfcl-057,door-alfcl-cambridgepark,9070061,,1,0,,,137,241,,,"Alewife - Cambridgepark Dr, Alewife Brook Pkwy to Busway Berth 5",,Busway - Berth 5,
alfcl-058,Alewife-01,9070061,,1,0,,,140,259,,,Red Line (Track 1) to Busway Berth 5,,Busway - Berth 5,
alfcl-059,9070061,Alewife-01,,1,0,,,137,263,,,Busway Berth 5 to Red Line (Track 1),,Red Line - Track 1,
alfcl-060,Alewife-02,9070061,,1,0,,,140,259,,,Red Line (Track 2) to Busway Berth 5,,Busway - Berth 5,
alfcl-061,9070061,Alewife-02,,1,0,,,137,263,,,Busway Berth 5 to Red Line (Track 2),,Red Line - Track 2,
amory-000,door-amory-wbbuick,170141,,1,0,47.2440000,47.2440000,,,,,"Amory Street - Buick St, Saint Paul St to Green Line (Boston College)",,Green Line - (B) Boston College,
amory-001,170141,door-amory-wbbuick,,1,0,47.2440000,47.2440000,,,,,"Green Line (Boston College) to Amory Street - Buick St, Saint Paul St",,"Amory Street - Buick St, Saint Paul St",
amory-002,door-amory-wbamory,170141,,1,0,98.4504000,98.4504000,,,,,Amory Street - Amory St to Green Line (Boston College),,Green Line - (B) Boston College,
amory-003,170141,door-amory-wbamory,,1,0,98.4504000,98.4504000,,,,,Green Line (Boston College) to Amory Street - Amory St,,Amory Street - Amory St,
amory-004,door-amory-ebbuick,170140,,1,0,108.5088000,108.5088000,,,,,"Amory Street - Buick St, Saint Paul St to Green Line (Park Street & North)",,Green Line - Park Street & North,
amory-005,170140,door-amory-ebbuick,,1,0,108.5088000,108.5088000,,,,,"Green Line (Park Street & North) to Amory Street - Buick St, Saint Paul St",,"Amory Street - Buick St, Saint Paul St",
amory-006,door-amory-ebamory,170140,,1,0,37.1856000,37.1856000,,,,,Amory Street - Amory St to Green Line (Park Street & North),,Green Line - Park Street & North,
amory-007,170140,door-amory-ebamory,,1,0,37.1856000,37.1856000,,,,,Green Line (Park Street & North) to Amory Street - Amory St,,Amory Street - Amory St,
andrw-000,70083,node-andrw-sobstairs-platform,,1,0,10.9728000,10.9728000,,,,,Red Line (Ashmont/Braintree) to Bottom of south outbound stairs,,Exit to street,
andrw-001,node-andrw-sobstairs-platform,70083,,1,0,5.4864000,5.4864000,,,,,Bottom of south outbound stairs to Red Line (Ashmont/Braintree),,"Track 1, Outbound - Ashmont/Braintree",
andrw-002,70083,node-andrw-nobstairs-platform,,1,0,44.1960000,44.1960000,,,,,Red Line (Ashmont/Braintree) to Bottom of north outbound stairs,,Exit to street,
andrw-003,node-andrw-nobstairs-platform,70083,,1,0,6.4008000,6.4008000,,,,,Bottom of north outbound stairs to Red Line (Ashmont/Braintree),,"Track 1, Outbound - Ashmont/Braintree",
andrw-004,70083,node-879-platform,,1,0,33.5280000,33.5280000,,,,,Red Line (Ashmont/Braintree) to Bottom of outbound elevator,,Elevator,
andrw-005,node-879-platform,70083,,1,0,12.4968000,12.4968000,,,,,Bottom of outbound elevator to Red Line (Ashmont/Braintree),,"Track 1, Outbound - Ashmont/Braintree",
andrw-006,70083,node-123-platform,,1,0,20.1168000,20.1168000,,,,,Red Line (Ashmont/Braintree) to Bottom of left outbound exit-only escalator,,Exit to street and buses,
andrw-007,70083,node-124-platform,,1,0,20.1168000,20.1168000,,,,,Red Line (Ashmont/Braintree) to Bottom of right outbound exit-only escalator,,Exit to street and buses,
andrw-008,node-andrw-sobstairs-platform,node-andrw-sobstairs-lobby,,2,0,,,,,20,,Bottom of south outbound stairs to Top of south outbound stairs,,,
andrw-009,node-andrw-nobstairs-platform,node-andrw-nobstairs-lobby,,2,0,,,,,20,,Bottom of north outbound stairs to Top of north outbound stairs,,,
andrw-010,node-andrw-sobstairs-lobby,node-andrw-sobstairs-platform,,2,0,,,,,-20,,Top of south outbound stairs to Bottom of south outbound stairs,,,
andrw-011,node-andrw-nobstairs-lobby,node-andrw-nobstairs-platform,,2,0,,,,,-20,,Top of north outbound stairs to Bottom of north outbound stairs,,,
andrw-012,node-andrw-nobstairs-lobby,node-andrw-nlobbycenter,,1,0,5.1816000,5.1816000,,,,,Top of north outbound stairs to North lobby center,,,
andrw-013,node-andrw-nlobbycenter,node-andrw-nobstairs-lobby,,1,0,5.1816000,5.1816000,,,,,North lobby center to Top of north outbound stairs,,Red Line - Track 1 Outbound,
andrw-014,node-andrw-nlobbycenter,node-879-lobby,,1,0,17.0688000,17.0688000,,,,,North lobby center to Top of outbound elevator,,Elevator to Track 1 Outbound Platform,
andrw-015,node-879-lobby,node-andrw-nlobbycenter,,1,0,17.0688000,17.0688000,,,,,Top of outbound elevator to North lobby center,,,
andrw-016,node-879-lobby,node-andrw-obelstairs-lobby,,2,0,,,,,3,,Top of outbound elevator to Top of outbound elevator stairs,,,
andrw-017,node-andrw-obelstairs-lobby,node-879-lobby,,2,0,,,,,-3,,Top of outbound elevator stairs to Top of outbound elevator,,Elevator to Track 1 Outbound Platform,
andrw-018,node-andrw-obelstairs-lobby,node-andrw-nlobbycenter,,1,0,7.6200000,7.6200000,,,,,Top of outbound elevator stairs to North lobby center,,,
andrw-019,node-andrw-nlobbycenter,node-andrw-obelstairs-lobby,,1,0,7.6200000,7.6200000,,,,,North lobby center to Top of outbound elevator stairs,,,
andrw-020,node-andrw-obelstairs-lobby,node-andrw-slobbycenter,,1,0,15.2400000,15.2400000,,,,,Top of outbound elevator stairs to South lobby center,,,
andrw-021,node-andrw-slobbycenter,node-andrw-obelstairs-lobby,,1,0,15.2400000,15.2400000,,,,,South lobby center to Top of outbound elevator stairs,,Red Line - Track 1 Outbound,
andrw-022,node-879-lobby,node-879-platform,879,5,0,,,30,30,,,Top of outbound elevator to Bottom of outbound elevator,879,,
andrw-023,node-879-platform,node-879-lobby,879,5,0,,,30,30,,,Bottom of outbound elevator to Top of outbound elevator,879,,
andrw-024,node-andrw-sobstairs-lobby,node-andrw-slobbycenter,,1,0,9.1440000,9.1440000,,,,,Top of south outbound stairs to South lobby center,,,
andrw-025,node-andrw-slobbycenter,node-andrw-sobstairs-lobby,,1,0,9.1440000,9.1440000,,,,,South lobby center to Top of south outbound stairs,,Red Line - Track 1 Outbound,
andrw-026,node-andrw-slobbycenter,node-andrw-ibramp-top,,1,0,16.7640000,16.7640000,,,,,South lobby center to Top of inbound lobby ramp,,,
andrw-027,node-andrw-ibramp-top,node-andrw-slobbycenter,,1,0,16.7640000,16.7640000,,,,,Top of inbound lobby ramp to South lobby center,,,
andrw-028,node-andrw-sibingress,node-andrw-ibramp-top,,1,0,8.5344000,8.5344000,,,,,South inbound platform ingress point to Top of inbound lobby ramp,,,
andrw-029,node-andrw-ibramp-top,node-andrw-sibingress,,1,0,8.5344000,8.5344000,,,,,Top of inbound lobby ramp to South inbound platform ingress point,,,
andrw-030,node-andrw-sibingress,node-andrw-sibstairs-platform,,2,0,,,,,-17,,South inbound platform ingress point to Bottom of south inbound platform stairs,,Red Line - Track 2 Inbound,
andrw-031,node-andrw-sibstairs-platform,node-andrw-sibingress,,2,0,,,,,17,,Bottom of south inbound platform stairs to South inbound platform ingress point,,,
andrw-032,node-andrw-sibstairs-platform,70084,,1,0,7.0104000,7.0104000,,,,,Bottom of south inbound platform stairs to Red Line (Alewife),,"Track 2, Inbound - Alewife",
andrw-033,70084,node-andrw-sibstairs-platform,,1,0,13.1064000,13.1064000,,,,,Red Line (Alewife) to Bottom of south inbound platform stairs,,Exit to street,
andrw-034,70084,node-301-platform,,1,0,11.5824000,11.5824000,,,,,Red Line (Alewife) to Bottom of inbound escalator,,Escalator to street,
andrw-035,node-301-platform,node-andrw-sibingress,301,4,0,,,16,,,,Bottom of inbound escalator to South inbound platform ingress point,301,,
andrw-036,node-880-lobby,node-andrw-sibingress,,1,0,14.3256000,14.3256000,,,,,Top of inbound elevator to South inbound platform ingress point,,,
andrw-037,node-andrw-sibingress,node-880-lobby,,1,0,14.3256000,14.3256000,,,,,South inbound platform ingress point to Top of inbound elevator,,Elevator to Track 2 Inbound Platform,
andrw-038,node-880-lobby,node-880-platform,880,5,0,,,30,30,,,Top of inbound elevator to Bottom of inbound elevator,880,,
andrw-039,node-880-platform,node-880-lobby,880,5,0,,,30,30,,,Bottom of inbound elevator to Top of inbound elevator,880,,
andrw-040,node-880-platform,70084,,1,0,8.8392000,8.8392000,,,,,Bottom of inbound elevator to Red Line (Alewife),,"Track 2, Inbound - Alewife",
andrw-041,70084,node-880-platform,,1,0,18.5928000,18.5928000,,,,,Red Line (Alewife) to Bottom of inbound elevator,,Elevator,
andrw-042,70084,node-andrw-nibstairs-platform,,1,0,26.5176000,26.5176000,,,,,Red Line (Alewife) to Bottom of north inbound stairs,,Exit to street,
andrw-043,node-andrw-nibstairs-platform,70084,,1,0,6.4008000,6.4008000,,,,,Bottom of north inbound stairs to Red Line (Alewife),,"Track 2, Inbound - Alewife",
andrw-044,node-andrw-nibstairs-platform,node-andrw-nibstairs-lobby,,2,0,,,,,20,,Bottom of north inbound stairs to Top of north inbound stairs,,,
andrw-045,node-andrw-nibstairs-lobby,node-andrw-nibstairs-platform,,2,0,,,,,-20,,Top of north inbound stairs to Bottom of north inbound stairs,,,
andrw-046,node-andrw-nibstairs-lobby,node-andrw-nlobbycenter,,1,0,17.9832000,17.9832000,,,,,Top of north inbound stairs to North lobby center,,,
andrw-047,node-andrw-nlobbycenter,node-andrw-nibstairs-lobby,,1,0,17.9832000,17.9832000,,,,,North lobby center to Top of north inbound stairs,,Red Line - Track 2 Inbound,
andrw-048,node-andrw-slobbycenter,node-andrw-nlobbycenter,,1,0,20.7264000,20.7264000,,,,,South lobby center to North lobby center,,Red Line - Track 2 Inbound,
andrw-049,node-andrw-nlobbycenter,node-andrw-slobbycenter,,1,0,20.7264000,20.7264000,,,,,North lobby center to South lobby center,,,
andrw-050,node-andrw-slobbycenter,node-andrw-farepaid,,1,0,22.8600000,22.8600000,,,,,South lobby center to Paid side of fare gates,,Exit,
andrw-051,node-andrw-farepaid,node-andrw-slobbycenter,,1,0,22.8600000,22.8600000,,,,,Paid side of fare gates to South lobby center,,,
andrw-052,node-123-platform,door-andrw-exitonly,123,4,0,,,25,,,,Bottom of left outbound exit-only escalator to Andrew - Southampton St,123,Buses,
andrw-053,node-124-platform,door-andrw-exitonly,124,4,0,,,25,,,,Bottom of right outbound exit-only escalator to Andrew - Southampton St,124,Buses,
andrw-054,door-andrw-exitonly,13,,1,0,12.1920000,12.1920000,,,,,Andrew - Southampton St to Busway,,Buses,
andrw-055,13,door-andrw-elevator,,1,0,20.4216000,20.4216000,,,,,Busway to Andrew - Elevator,,Elevator,
andrw-056,door-andrw-elevator,13,,1,0,20.4216000,20.4216000,,,,,Andrew - Elevator to Busway,,Buses,
andrw-057,door-andrw-elevator,node-872-lobby,872,5,0,,,32,32,,,Andrew - Elevator to Bottom of entrance elevator,872,,
andrw-058,node-872-lobby,door-andrw-elevator,872,5,0,,,32,32,,,Bottom of entrance elevator to Andrew - Elevator,872,Andrew - Elevator,
andrw-059,node-872-lobby,node-andrw-fareunpaid,,1,0,10.9728000,10.9728000,,,,,Bottom of entrance elevator to Unpaid side of fare gates,,,
andrw-060,node-andrw-fareunpaid,node-872-lobby,,1,0,10.9728000,10.9728000,,,,,Unpaid side of fare gates to Bottom of entrance elevator,,Elevator,
andrw-061,node-andrw-fareunpaid,node-andrw-nbusstairs-lobby,,1,0,17.9832000,17.9832000,,,,,Unpaid side of fare gates to Bottom of north busway entrance stairs,,Buses,
andrw-062,node-andrw-fareunpaid,node-andrw-sbusstairs-lobby,,1,0,17.9832000,17.9832000,,,,,Unpaid side of fare gates to Bottom of south busway entrance stairs,,Street and buses,
andrw-063,node-andrw-nbusstairs-lobby,node-andrw-fareunpaid,,1,0,17.9832000,17.9832000,,,,,Bottom of north busway entrance stairs to Unpaid side of fare gates,,,
andrw-064,node-andrw-sbusstairs-lobby,node-andrw-fareunpaid,,1,0,17.9832000,17.9832000,,,,,Bottom of south busway entrance stairs to Unpaid side of fare gates,,,
andrw-065,node-andrw-nbusstairs-lobby,door-andrw-busway,,2,0,,,,,22,,Bottom of north busway entrance stairs to Andrew - Buses,,Andrew - Buses,
andrw-066,node-andrw-sbusstairs-lobby,door-andrw-busway,,2,0,,,,,22,,Bottom of south busway entrance stairs to Andrew - Buses,,Andrew - Buses,
andrw-067,door-andrw-busway,node-andrw-nbusstairs-lobby,,2,0,,,,,-22,,Andrew - Buses to Bottom of north busway entrance stairs,,,
andrw-068,door-andrw-busway,node-andrw-sbusstairs-lobby,,2,0,,,,,-22,,Andrew - Buses to Bottom of south busway entrance stairs,,,
andrw-069,door-andrw-busway,13,,1,0,29.8704000,29.8704000,,,,,Andrew - Buses to Busway,,Buses,
andrw-070,13,door-andrw-busway,,1,0,29.8704000,29.8704000,,,,,Busway to Andrew - Buses,,Trains,
andrw-071,node-andrw-fareunpaid,node-andrw-dotstairs-lobby,,1,0,25.9080000,25.9080000,,,,,Unpaid side of fare gates to Bottom of Dorchester Ave entrance stairs,,Street and buses,
andrw-072,node-andrw-dotstairs-lobby,node-andrw-fareunpaid,,1,0,25.9080000,25.9080000,,,,,Bottom of Dorchester Ave entrance stairs to Unpaid side of fare gates,,,