agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted,continuous_pickup,continuous_drop_off,tts_route_short_name,tts_route_long_name,network_id
493,5136,1,Central Barstow,,3,https://vvta.org/routes/route-1/,0066cc,ffffff,0,,0,1,1,,,local
493,5137,2,Barstow Library - Barstow College,,3,https://vvta.org/routes/route-2/,009900,ffffff,1,,0,1,1,,,local
493,7121,29,Newberry Springs - Barstow,,3,https://vvta.org/routes/route-29/,1ab39f,ffffff,10,,0,1,1,,,county
493,3382,31,Victorville - Adelanto South,,3,https://vvta.org/routes/route-31/,00d0d0,000000,11,,0,1,1,,,local
493,3383,32,Victorville - Adelanto North,,3,https://vvta.org/routes/route-32/,0a3c6c,ffffff,12,,0,1,1,,,local
493,3384,33,Adelanto Circulator,,3,https://vvta.org/routes/route-33/,9aff00,000000,13,,0,1,1,,,local
493,3385,40,Apple Valley North Deviation,,3,https://vvta.org/routes/route-40/,00b058,000000,14,,0,1,1,,,local
493,3386,41,Victorville - Apple Valley Post Office,,3,https://vvta.org/routes/route-41/,572b79,ffffff,15,,0,1,1,,,local
493,6831,42,Apple Valley Road,,3,https://vvta.org/routes/route-42/,e45efd,ffffff,16,,0,1,1,,,local
493,3387,43,Apple Valley Post Office - Victor Valley College,,3,https://vvta.org/routes/route-43/,005050,ffffff,17,,0,1,1,,,local
493,3389,47,Apple Valley South Deviation,,3,https://vvta.org/routes/route-47/,ff7c50,030303,18,,0,1,1,,,local
493,3378,50,Victorville - Hesperia Post Office,,3,https://vvta.org/routes/route-50/,85bf42,000000,19,,0,1,1,,,local
493,5138,3,Barstow Library - Lenwood,,3,https://vvta.org/routes/route-3/,660000,ffffff,2,,0,1,1,,,local
493,3395,52,Transportation Center - Victor Valley Mall,,3,https://vvta.org/routes/route-52/,ea8b2e,000000,21,,0,1,1,,,local
493,3392,53,Victor Valley Mall – Victor Valley College,,3,https://vvta.org/routes/route-53/,00e000,000000,22,,0,1,1,,,local
493,3393,54,Hwy 395-Palmdale - Victor Valley Mall,,3,https://vvta.org/routes/route-54/,480090,ffffff,23,,0,1,1,,,local
493,3397,55,Transportation Center - Victor Valley College,,3,https://vvta.org/routes/route-55/,e3a978,000000,24,,0,1,1,,,local
493,19566,56,Transportation Center - Lorene/7th,,3,,da2b6f,ffffff,25,60,0,1,1,,,local
493,13576,64,Super Target - Hesperia Post Office,,3,,c37b00,000000,26,120,0,1,1,,,local
493,3388,66,Hesperia East Deviation,,3,https://vvta.org/routes/route-66/,b3ff40,000000,27,,0,1,1,,,local
493,7122,68,Hesperia - Victor Valley Mall,,3,https://vvta.org/routes/route-68/,feb80a,111111,28,,0,1,1,,,local
493,7140,6,Barstow Library - College,,3,https://vvta.org/routes/route-6/,af105c,ffffff,3,,0,1,1,,,local
493,19735,101A,Barstow to NTC,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,33,,0,1,1,,,NTC
493,19736,105A,Barstow to NTC,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,34,,0,1,1,,,NTC
493,19737,106A,Barstow to NTC,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,35,,0,1,1,,,NTC
493,19738,104A,Hesperia/Victorville to NTC,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,36,,0,1,1,,,NTC
493,19739,107A,Hesperia/Victorville to NTC,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,37,,0,1,1,,,NTC
493,19740,101B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,38,,0,1,1,,,NTC
493,19741,104B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,39,,0,1,1,,,NTC
493,3394,15,"Barstow, Victorville, San Bernardino","The VVTA Route 15 B-V Link features one-way fare charged per segment with two available segments: Barstow to Victor Valley, and Victor Valley to San Bernardino Valley. B-V Link fare media may be used as fare for one segment trip on B-V Link and on VVTA and Barstow Fixed Route and County Route buses within six hours of purchase at no additional charge. Those with valid Omnitrans and MARTA fare media receive a $1.00 discount when paying B-V Link fare from stops departing San Bernardino Valley on the same day of travel.",3,https://vvta.org/routes/route-15/,ecc340,000000,4,,0,1,1,,,Bvlink
493,19742,105B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,40,,0,1,1,,,NTC
493,19743,108B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,41,,0,1,1,,,NTC
493,19744,102B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,42,,0,1,1,,,NTC
493,19745,103B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,43,,0,1,1,,,NTC
493,19746,107B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,44,,0,1,1,,,NTC
493,19747,108B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,45,,0,1,1,,,NTC
493,3377,21,Hesperia - Phelan,,3,https://vvta.org/routes/route-21p/,00ffff,030303,5,,0,1,1,,,county
493,3379,22,Victorville - Helendale,,3,https://vvta.org/routes/route-22/,f0a948,000000,6,120,0,1,1,,,county
493,3381,23,Apple Valley - Lucerne Valley,,3,https://vvta.org/routes/route-23/,b0b000,000000,7,,0,1,1,,,county
493,13575,25,Oak Hills,,3,,e8a23f,000000,8,,0,1,1,,,county
493,7120,28,Barstow - Hinkley - Helendale,,3,https://vvta.org/routes/route-28/,002060,ffffff,9,,0,1,1,,,county