route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
13596,c_19526_b_25907_d_31,t_1051115_b_25907_tn_3,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051115_b_25907_tn_2,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051115_b_25907_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051114_b_25907_tn_2,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051114_b_25907_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051113_b_25907_tn_3,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051113_b_25907_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_19526_b_25907_d_31,t_1051113_b_25907_tn_2,,,,115049,p_745178,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051126_b_25907_tn_1,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051126_b_25907_tn_3,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051126_b_25907_tn_2,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051131_b_25907_tn_0,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051130_b_25907_tn_0,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051129_b_25907_tn_0,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051128_b_25907_tn_0,,,,115050,p_745182,,,,,,,,,,
13597,c_19526_b_25907_d_31,t_1051127_b_25907_tn_0,,,,115050,p_745182,,,,,,,,,,
13598,c_19526_b_25907_d_31,t_1051116_b_25907_tn_0,,,,115051,p_745186,,,,,,,,,,
13598,c_19526_b_25907_d_31,t_1051117_b_25907_tn_0,,,,115051,p_745186,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051118_b_25907_tn_3,,,,115052,p_745188,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051138_b_25907_tn_0,,,,115052,p_745188,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051137_b_25907_tn_0,,,,115052,p_745188,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051121_b_25907_tn_0,,,,115052,p_745188,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051118_b_25907_tn_2,,,,115052,p_745188,,,,,,,,,,
13599,c_19526_b_25907_d_21,t_1051118_b_25907_tn_1,,,,115052,p_745188,,,,,,,,,,
13601,c_19526_b_25907_d_31,t_1051119_b_25907_tn_0,,,,115053,p_745190,,,,,,,,,,
13601,c_19526_b_25907_d_31,t_1051120_b_25907_tn_0,,,,115053,p_745190,,,,,,,,,,
1996,c_18435_b_24221_d_2,t_936342_b_24221_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24221_d_2,t_1571_b_24221_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24222_d_2,t_936342_b_24222_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24222_d_2,t_1571_b_24222_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24223_d_2,t_936342_b_24223_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24223_d_2,t_1571_b_24223_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24224_d_2,t_936342_b_24224_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24224_d_2,t_1571_b_24224_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24225_d_2,t_936342_b_24225_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24225_d_2,t_1571_b_24225_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24226_d_2,t_936342_b_24226_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24226_d_2,t_1571_b_24226_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24227_d_2,t_936342_b_24227_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24227_d_2,t_1571_b_24227_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24228_d_2,t_936342_b_24228_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24228_d_2,t_1571_b_24228_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_18435_b_24229_d_2,t_936342_b_24229_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_18435_b_24229_d_2,t_1571_b_24229_tn_0,,,,,p_898290,,,,,,,,,,
1996,c_19526_b_25907_d_8,t_1051125_b_25907_tn_0,,North Bend/Coos Bay,0,,p_898289,,,,,,,,,,
1996,c_19526_b_25907_d_8,t_1051124_b_25907_tn_0,,,,,p_898290,,,,,,,,,,
