stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_timezone,stop_url,parent_station,stop_desc,stop_name,location_type,stop_id,zone_id
29.409125,0,35236,-98.572277,,,,,S.W. 35TH & OLGA,0,35236,
29.537735,0,35237,-98.506498,,,,,BLANCO & CERRO ALTO,0,35237,
29.507392,0,20057,-98.590226,,,,,STMC TRANSIT CENTER,0,20057,
29.409066,0,35233,-98.409324,,,,Rice Rd & Schumacher Rd,RICE & BRUSK,0,35233,
29.536012,0,35546,-98.506312,,,,,BLANCO OPPOSITE MOREY PEAK,0,35546,
29.536075,0,35547,-98.506373,,,,,BLANCO & MOREY PEAK,0,35547,
29.474146,0,73463,-98.513547,,,,,FRESNO & SPRR TRACKS,0,73463,
29.40912,0,35239,-98.40919,,,,Rice Rd & S Ww White Rd,RICE OPPOSITE BRUSK,0,35239,
29.4955,0,28997,-98.4303,,,,Austin Hwy & Sunset Memorial Gardens,AUSTIN HWY. & EISENHAUER,0,28997,
29.495472,0,28996,-98.429884,,,,,AUSTIN HWY. & EISENHAUER,0,28996,
29.452876,0,28993,-98.493985,,,,,WOODLAWN & MAIN,0,28993,
29.427078,0,89377,-98.491332,,,,,ST. MARY'S BETWEEN TRAVIS & HOUSTON,0,89377,
29.571928,0,55293,-98.633,,,,,HAUSMAN RD. & BABCOCK,0,55293,
29.417865,0,19397,-98.490269,,,,,S. ST. MARY'S & KING WILLIAM,0,19397,
29.590048,0,19393,-98.4572,,,,,THOUSAND OAKS IN FRONT OF 2160,0,19393,
29.479799,0,61179,-98.357474,,,,,HERITAGE LAKE & WOODFIELD,0,61179,
29.413343,0,22263,-98.452141,,,,MARTIN LUTHER KING DR & POPPY ST,MARTIN LUTHER KING & WALTERS,0,22263,
29.413391,0,22269,-98.45227,,,,S Walters St & Anderson Ave,MARTIN LUTHER KING & WALTERS,0,22269,
29.510008,0,87966,-98.466163,,,,Broadway St & E Lawndale Dr,BROADWAY & LAWNDALE,0,87966,
29.342847,0,82197,-98.516257,,,,,COMMERCIAL & FORMOSA,0,82197,
29.342495,0,82196,-98.516195,,,,,COMMERCIAL & FORMOSA,0,82196,
29.501695,0,19717,-98.525997,,,,,WEST AVE. & WAYSIDE,0,19717,
29.501587,0,19716,-98.525924,,,,,WEST AVE. & WAYSIDE,0,19716,
29.5134,0,82227,-98.453847,,,,,NACOG. BET. TREAS. WAY/LABURNUM,0,82227,
29.471074,0,88396,-98.624368,,,,,TIMBERHILL & WURZBACH,0,88396,
29.510561,0,82997,-98.580305,,,,,WURZBACH & MEDICAL DR.,0,82997,
29.51058,0,82996,-98.580088,,,,,WURZBACH & MEDICAL DR.,0,82996,
29.361867,0,46136,-98.503829,,,,,PLEASANTON RD. & MAYFIELD,0,46136,
29.356574,0,56123,-98.53725,,,,Sw Military Dr & Wabash St,S.W. MILITARY DR. & MPRR,0,56123,
29.443062,0,56127,-98.503836,,,,,N. FLORES OPPOSITE EVERGREEN,0,56127,
29.442656,0,56126,-98.503795,,,,N Flores St & Loop St,N. FLORES & EVERGREEN,0,56126,
29.422922,0,98646,-98.657159,,,,,CABLE RANCH RD. BTWN GARDEN BROOK & WATERS EDGE,0,98646,
29.42321,0,98647,-98.657212,,,,,CABLE RANCH RD. IN FRONT OF 1455,0,98647,
29.466508,0,97157,-98.499338,,,,,SAN PEDRO & HILDEBRAND,0,97157,
29.411775,0,25286,-98.473249,,,,,S. HACKBERRY & IOWA,0,25286,
29.484737,0,57299,-98.432591,,,,,RITTIMAN & GINGER,0,57299,
29.635236,0,99996,-98.454587,,,,,GSA STOP 281 & EVANS,0,99996,
29.375417,0,16253,-98.470871,,,,E Southcross Blvd & Willis St,E. SOUTHCROSS & MERRIMAC,0,16253,
29.375471,0,16259,-98.47048,,,,E Southcross Blvd & Merrimac St,E. SOUTHCROSS & MERRIMAC,0,16259,
29.377157,0,97337,-98.566144,,,,,INDUSTRIAL PK/550' S OF GEN HUDNELL,0,97337,
29.375681,0,97336,-98.561457,,,,CLARENCE TINKER DR & JOHNS RD,TINKER & 330' NORTH OF PERRIN,0,97336,
29.379712,0,97333,-98.56488,,,,DUNCAN DR & UNNAMED ST,GEN. HUDNELL & TINKER (195 ft east),0,97333,
29.512028,0,81677,-98.55177,,,,Callaghan Rd & Pinebrook Dr,CALLAGHAN & IH-10 W ACCESS RD.,0,81677,
29.355051,0,52469,-98.546622,,,,,BRIGGS & BARLITE,0,52469,
29.354988,0,52463,-98.546498,,,,,BRIGGS & BARLITE,0,52463,
29.5042,0,17256,-98.499237,,,,San Pedro Ave & Unnamed,SAN PEDRO & OBLATE,0,17256,
29.503972,0,17257,-98.466451,,,,Broadway St & Corita Dr,BROADWAY OPPOSITE 7834,0,17257,
29.510461,0,10709,-98.571559,,,,,EWING HALSELL STATION,0,10709,
29.457548,0,81673,-98.364175,,,,,CANDLEMEADOW & CANDLERIDGE DR.,0,81673,
29.510371,0,10703,-98.571455,,,,,EWING HALSELL STATION,0,10703,
29.334032,0,95796,-98.601793,,,,,PORT VICTORIA BETWEEN CASTLE COVE A,0,95796,
29.39727,0,53736,-98.643992,,,,,SPRINGVALE BETWEEN EAGLEROCK & HWY.,0,53736,
29.391488,0,20807,-98.532611,,,,S ZARZAMORA ST & CAVALIER AVE,ZARZAMORA &  CAVALIER,0,20807,
29.359559,0,49566,-98.492143,,,,,S. FLORES & BONNER,0,49566,
29.385064,0,84123,-98.478667,,,,,EADS & S. PRESA,0,84123,
29.385109,0,84129,-98.478574,,,,,HALLIDAY & S. PRESA,0,84129,
29.48037,0,69173,-98.361677,,,,Rittiman Rd & Unnamed,RITTIMAN & FM 78,0,69173,
29.511658,0,81753,-98.521062,,,,,JACKSON-KELLER OPPOSITE SHALIMAR,0,81753,
29.56701,0,69176,-98.555286,,,,,HUEBNER & HUNTERS TRAIL,0,69176,
29.567254,0,69177,-98.55543,,,,,HUEBNER & CINNAMON OAK,0,69177,
29.522776,0,64459,-98.605934,,,,,WHITBY IN FRONT OF 6101,0,64459,
29.511613,0,81759,-98.520835,,,,,JACKSON-KELLER & SHALIMAR,0,81759,
29.446919,0,44249,-98.54267,,,,,CULEBRA OPPOSITE N.W. 26TH,0,44249,
29.469077,0,85617,-98.507916,,,,,BLANCO BTWN PASADENA & SAN FRANCISCO,0,85617,
29.511194,0,85616,-98.605279,,,,North Holw & Torrey Pnes,NORTH HOLLOW & TORREY PINES,0,85616,
29.446794,0,44243,-98.542383,,,,Culebra Rd & Nw 26th St,CULEBRA & N.W. 26TH,0,44243,
29.514409,0,87266,-98.465685,,,,,BROADWAY IN FRONT OF 8318,0,87266,
29.444614,0,44797,-98.476315,,,,,BROADWAY & JOSEPHINE,0,44797,
29.444279,0,44796,-98.47621,,,,,BROADWAY & JOSEPHINE,0,44796,
29.405965,0,37799,-98.465322,,,,Porter St & S Palmetto Ave,PORTER & PALMETTO,0,37799,
29.4059,0,37793,-98.465524,,,,,PORTER & PALMETTO,0,37793,
29.400822,0,46866,-98.696057,,,,,ASH FIELD & APRICOT FIELD,0,46866,
29.508864,0,94156,-98.380463,,,,,MIDCROWN OPPOSITE CHAS. WINDHAM,0,94156,
29.462395,0,98869,-98.693427,,,,,WESTOVER HILLS & HWY. 151 (FS),0,98869,
29.451919,0,38506,-98.493913,,,,,Main & Craig Place,0,38506,
29.461908,0,98863,-98.693456,,,,,WESTOVER HILLS & HWY. 151 W. (NS),0,98863,
29.391021,0,62819,-98.454363,,,,Steves Ave & Candler Ave,STEVES & MITTMAN,0,62819,
29.424041,0,87969,-98.40227,,,,,E. HOUSTON OPPOSITE WHISPERING CREE,0,87969,
29.423449,0,99193,-98.555064,,,,El Paso St & S General Mcmullen Dr,EL PASO & GEN. MCMULLEN,0,99193,
29.561523,0,71283,-98.421952,,,,,THOUSAND OAKS & WETMORE RD.,0,71283,
29.431801,0,71539,-98.521832,,,,,MARTIN & N. NAVIDAD,0,71539,
29.429226,0,71826,-98.489735,,,,,NAVARRO & MARTIN,0,71826,
29.428622,0,71823,-98.489828,,,,,PECAN & NAVARRO,0,71823,
29.431634,0,71533,-98.522036,,,,,MARTIN & NAVIDAD,0,71533,
29.485875,0,58219,-98.562178,,,,,BABCOCK OPPOSITE ONE OAK,0,58219,
29.424014,0,87963,-98.402249,,,,,E. HOUSTON & WHISPERING CREEK,0,87963,
29.478685,0,62887,-98.645826,,,,,MISTY WAY BET. RESTLESS WIND & ECHO,0,62887,
29.478658,0,62886,-98.645744,,,,,MISTY WAY BTWN ECHO WIND & RESTLESS,0,62886,
29.485623,0,58213,-98.561797,,,,,BABCOCK & ONE OAK,0,58213,
29.344695,0,76627,-98.601394,,,,,CREEK BEND & SWEET MAIDEN,0,76627,
29.452632,0,36156,-98.664439,,,,,RICHLAND HILLS & FABENS,0,36156,
29.452822,0,36157,-98.664625,,,,,RICHLAND HILLS & FABENS,0,36157,
29.423991,0,89969,-98.426884,,,,,E. COMMERCE AT AMERICAN RED CROSS,0,89969,
29.382446,0,89617,-98.461274,,,,,S. NEW BRAUNFELS & FRANCES JEAN,0,89617,
29.4735,0,78663,-98.527547,,,,,OLMOS & EXCELSIOR,0,78663,
29.423983,0,89963,-98.491712,,,,,MARKET & S. ST. MARY'S,0,89963,
29.4727,0,71756,-98.520763,,,,,NEER & SACRAMENTO,0,71756,
29.544337,0,17829,-98.532254,,,,,LOCKHILL-SELMA OPPOSITE DREAMLAND,0,17829,
29.421638,0,94549,-98.478174,,,,,E. COMMERCE & HOEFGEN,0,94549,
29.544249,0,17826,-98.532385,,,,,DREAMLAND & LOCKHILL-SELMA,0,17826,
29.544381,0,17823,-98.532424,,,,,LOCKHILL-SELMA & DREAMLAND,0,17823,
29.455767,0,21316,-98.620169,,,,Alamo Downs Pky & Unnamed,ALAMO DOWNS PARKWAY / FRONT OF 6999,0,21316,
29.424835,0,83769,-98.416745,,,,,E. HOUSTON IN FRONT OF 4139,0,83769,
29.400949,0,46967,-98.69614,,,,,ASH FIELD OPPOSITE APRICOT FIELD,0,46967,
29.453832,0,29769,-98.523834,,,,,WOODLAWN & N. ZARZAMORA,0,29769,
29.410195,0,29817,-98.461341,,,,,S. NEW BRAUNFELS & NELSON,0,29817,
29.410269,0,29816,-98.461212,,,,S New Braunfels Ave & Nelson Ave,S. NEW BRAUNFELS & NELSON,0,29816,
29.453814,0,29763,-98.523886,,,,,WOODLAWN & N. ZARZAMORA,0,29763,
29.477928,0,68827,-98.626566,,,,,TIMBERHILL OPPOSITE HEATHERBROOK,0,68827,
29.477701,0,68826,-98.626469,,,,Timberhill Dr & Heatherbrook Dr,TIMBERHILL & HEATHERBROOK,0,68826,
29.48917,0,47219,-98.339076,,,,,SEGUIN RD. (FM 78) OPP. MISSION HIL,0,47219,
29.488801,0,47213,-98.339487,,,,Fm-78 & Mission Hills Dr,SEGUIN RD. (FM 78) & MISSION HILL,0,47213,
29.514833,0,79846,-98.491709,,,,,McCullough & Senova,0,79846,
29.424808,0,83763,-98.416859,,,,,E. HOUSTON OPPOSITE 4129,0,83763,
29.536275,0,39597,-98.587384,,,,,HUEBNER OPPOSITE USAA BLVD,0,39597,
29.591485,0,97933,-98.466838,,,,Thousand Oaks Dr & Unnamed,THOUSAND OAKS IN FRONT OF 1570,0,97933,
29.37606,0,97937,-98.533057,,,,,NOGALITOS & CENTENNIAL,0,97937,
29.495233,0,31233,-98.61878,,,,Bandera Rd & Fm-471,BANDERA & GRISSOM,0,31233,
29.408542,0,31237,-98.425039,,,,,WHEATLEY & F ST.,0,31237,
29.495001,0,31239,-98.618069,,,,,BANDERA OPPOSITE GRISSOM,0,31239,
29.442468,0,72256,-98.656316,,,,,INGRAM & RICHLAND HILLS,0,72256,
29.441905,0,72259,-98.655596,,,,,RICHLAND HILLS & INGRAM,0,72259,
29.375507,0,15289,-98.47324,,,,,E. SOUTHCROSS & S. HACKBERRY,0,15289,
29.375417,0,15283,-98.472066,,,,E Southcross Blvd & Merrimac St,E. SOUTHCROSS OPPOSITE 1523,0,15283,
29.566687,0,65887,-98.53968,,,,,MILITARY HWY. & HUNTERS GAME (90' N,0,65887,
29.419879,0,95943,-98.539647,,,,Castroville Rd & Sw 21st St,CASTROVILLE & S.W. 21ST.,0,95943,
29.454134,0,26627,-98.471838,,,,BROADWAY ST & HUMPHREYS AVE,BROADWAY & MULBERRY,0,26627,
29.454222,0,26626,-98.47156,,,,Broadway St & Humphreys Ave,BROADWAY & MULBERRY,0,26626,
29.418749,0,95947,-98.409967,,,,Eastwood Dr & Charcliff Dr,EASTWOOD & CHARCLIFF,0,95947,
29.486776,0,44933,-98.607929,,,,,BANDERA & THISTLE,0,44933,
29.552491,0,92269,-98.613234,,,,,SPRING TIME & GALLANT FOREST,0,92269,
29.486732,0,44939,-98.607187,,,,,BANDERA OPPOSITE THISTLE,0,44939,
29.342844,0,66506,-98.429351,,,,,Aviation Landing Opposite Cuisine,0,66506,
29.342844,0,66507,-98.429547,,,,,Aviation Landing at Cuisine Solution,0,66507,
29.457253,0,23127,-98.482298,,,,,STADIUM DR. & MULBERRY,0,23127,
29.484722,0,55339,-98.442036,,,,,RITTIMAN & VANDIVER,0,55339,
29.360306,0,55629,-98.595478,,,,,OLD PEARSALL OPPOSITE THE DISTRICT 4 OFFICE,0,55629,
29.4141,0,23126,-98.514844,,,,S Brazos St & S Laredo St,BRAZOS & TAMPICO,0,23126,
29.357503,0,42889,-98.549901,,,,,S.W. MILITARY DR. & SOMERSET,0,42889,
29.36027,0,55623,-98.595457,,,,,OLD PEARSALL AT THE DISTRICT 4 OFFICE,0,55623,
29.484636,0,55333,-98.44223,,,,Rittiman Rd & N Vandiver Rd,RITTIMAN & VANDIVER,0,55333,
29.568735,0,55626,-98.474681,,,,Heimer Rd & Trent St,HEIMER & BROOK GARDEN LANE,0,55626,
29.4022,0,46569,-98.6326,,,,US-90 W & WESTROCK DR,KEL-LAC TRANSIT CENTER,0,46569,
29.491905,0,22676,-98.313839,,,,,CRESTWAY & WALNUT BASIN,0,22676,
29.491924,0,22677,-98.314065,,,,,CRESTWAY & WALNUT BASIN,0,22677,
29.43638,0,69419,-98.525782,,,,,RUIZ & N. ZARZAMORA,0,69419,
29.36903,0,26569,-98.599905,,,,W Military Dr & Hall St,S.W. MILITARY DR. & WHITEWOOD,0,26569,
29.480183,0,69417,-98.526058,,,,,WEST AVE. & GARDINA,0,69417,
29.479979,0,69416,-98.525963,,,,,WEST AVE. & GARDINA,0,69416,
29.432399,0,77283,-98.530262,,,,,MARTIN IN FRONT OF 3410,0,77283,
29.436383,0,69413,-98.526091,,,,Ruiz St & N Murry St,RUIZ & N. ZARZAMORA,0,69413,
29.368992,0,26563,-98.600041,,,,,SW MILITARY DR. & WHITEWOOD (Far side),0,26563,
29.478117,0,66766,-98.534897,,,,Vance Jackson Rd & Clower St,VANCE JACKSON BETWEEN CLOWER & HERM,0,66766,
29.425519,0,65266,-98.668458,,,,,HUNT & INGRAM,0,65266,
29.425356,0,65267,-98.668643,,,,,HUNT & INGRAM,0,65267,
29.377025,0,92887,-98.613625,,,,W Military Dr & Five Palms Dr,SW MILITARY DR. & FIVE PALMS,0,92887,
29.473585,0,71693,-98.519176,,,,,OLMOS & SANTA PAULA,0,71693,
29.529097,0,48916,-98.432259,,,,,NACOGDOCHES & SALADO CLIFFS,0,48916,
29.377449,0,92889,-98.645764,,,,,OLD VALLEY HI OPPOSITE FOREST VALLE,0,92889,
29.589894,0,11289,-98.454165,,,,,THOUSAND OAKS & TURKEY POINT,0,11289,
29.423736,0,93139,-98.579733,,,,,ENRIQUE BARRERA PKWY & S.W. 39TH,0,93139,
29.506683,0,93686,-98.447535,,,,,KENILWORTH & ROCKHILL,0,93686,
29.408789,0,32223,-98.550896,,,,Ceralvo St & Cupples Rd,CERALVO IN FRONT OF 1602,0,32223,
29.424225,0,93137,-98.643861,,,,,MEADOW WAY & MEADOW BREEZE,0,93137,
29.423927,0,93136,-98.643912,,,,,MEADOW WAY & MEADOW BREEZE,0,93136,
29.408843,0,32229,-98.550855,,,,Ceralvo St & Cupples Rd,CERALVO & CARDOVA,0,32229,
29.435666,0,96413,-98.6994,,,,,POTRANCO OPPOSITE SEASCAPE,0,96413,
29.332447,0,11286,-98.552255,,,,Palo Alto Rd & Wainwright St,PALO ALTO RD. OPPOSITE WAINWRIGHT,0,11286,
29.330393,0,17627,-98.533294,,,,,S. ZARZAMORA & GILLETTE,0,17627,
29.459726,0,17626,-98.467685,,,,Broadway Ave & Ethel Ct,BROADWAY & ETHEL,0,17626,
29.397016,0,57663,-98.531537,,,,,KIRK & S. ZARZAMORA,0,57663,
29.458237,0,11753,-98.51992,,,,,FREDERICKSBURG RD. & AGARITA,0,11753,
29.39718,0,57669,-98.532014,,,,W Kirk St & Carolyn St,KIRK & S. ZARZAMORA,0,57669,
29.487367,0,43687,-98.447304,,,,,AUSTIN HWY. & MOUNT CALVARY,0,43687,
29.334098,0,99853,-98.492447,,,,,ASHLEY OPPOSITE BASCUM,0,99853,
29.506081,0,99856,-98.491687,,,,,MCCULLOUGH & SHADYWOOD,0,99856,
29.506199,0,99857,-98.491738,,,,,MCCULLOUGH & SHADYWOOD,0,99857,
29.379845,0,93359,-98.643123,,,,,VALLEY HI & RAVENWOOD,0,93359,
29.37991,0,93357,-98.641825,,,,,LOOP 410 & VALLEY HI (FARSIDE),0,93357,
29.422538,0,93356,-98.513747,,,,S Brazos St & W Durango St,BRAZOS & CESAR CHAVEZ BLVD,0,93356,
29.336109,0,97453,-98.565021,,,,Fairmeadows Dr & Palm Beach St,FAIRMEADOWS & LONG BRANCH,0,97453,
29.508729,0,97456,-98.499249,,,,,SAN PEDRO IN FRONT CITY PUBLIC SERVICE,0,97456,
29.422126,0,97457,-98.62903,,,,,MILITARY DR. W. & TIMBER CREEK,0,97457,
29.497944,0,25547,-98.442113,,,,N Vandiver Rd & Albin Dr,VANDIVER OPPOSITE KNIGHT ROBIN,0,25547,
29.497583,0,25546,-98.442041,,,,N Vandiver Rd & Sir Phillip Dr,VANDIVER & KNIGHT ROBIN,0,25546,
29.426995,0,60019,-98.504273,,,,,CENTRO PLAZA  - MID BLOCK SOUTH,0,60019,
29.455277,0,25543,-98.539193,,,,,WOODLAWN & WILSON,0,25543,
29.427473,0,60017,-98.503758,,,,N FRIO ST & W TRAVIS ST,CENTRO PLAZA - MID BLOCK EAST,0,60017,
29.455295,0,25549,-98.539172,,,,,WOODLAWN & WILSON,0,25549,
29.427816,0,60013,-98.503727,,,,,CENTRO PLAZA - NE CORNER,0,60013,
29.475907,0,74226,-98.511249,,,,,MICHIGAN & LEE HALL,0,74226,
29.432903,0,74223,-98.576724,,,,W Commerce St & Nw 39th St,W. COMMERCE OPP. E ENT. TO MONTERRE,0,74223,
29.432903,0,74229,-98.576167,,,,W Commerce St & Unnamed,W. COMMERCE & E. ENT. TO MONTERREY,0,74229,
29.413448,0,21283,-98.422961,,,,Martin Luther King Dr & Bookertee Rd,MARTIN LUTHER KING & BOOKERT,0,21283,
29.495729,0,21933,-98.424645,,,,Eisenhauer Rd & Corinne Dr,EISEHHAUER & CORINE,0,21933,
29.489239,0,42339,-98.38824,,,,,VILLAGE CREST IN FRONT OF 5131,0,42339,
29.361318,0,49177,-98.426839,,,,,PICKWELL & KATE SCHENCK,0,49177,
29.412082,0,25287,-98.473301,,,,,S. HACKBERRY & IOWA (NEAR SIDE),0,25287,
29.495855,0,21939,-98.424078,,,,Eisenhauer Rd & Corinne Dr,EISEHHAUER & CORINE,0,21939,
29.489179,0,42333,-98.388466,,,,Village Crest Dr & Village Glen Dr,VILLAGE CREST OPPOSITE 5131,0,42333,
29.530581,0,45657,-98.505763,,,,,BLANCO & MELISSA,0,45657,
29.530554,0,45656,-98.505701,,,,,BLANCO OPPOSITE MELISSA,0,45656,
29.507385,0,20087,-98.589913,,,,,STMC TRANSIT CENTER,0,20087,
29.48992,0,41357,-98.649974,,,,,TIMBER TRACE & TIMBER FLAT,0,41357,
29.487907,0,45659,-98.570646,,,,,CENTERVIEW OPPOSITE WOODCOCK,0,45659,
29.403519,0,48223,-98.43284,,,,,K ST. & PECAN VALLEY,0,48223,
29.506793,0,91737,-98.553883,,,,,TORINO OPPOSITE 7700,0,91737,
29.503756,0,12226,-98.388606,,,,,RAY BON BET. GALAHAD & PRINCE,0,12226,
29.503657,0,12227,-98.388741,,,,,RAY BON BET. PRINCE VALIANT AN,0,12227,
29.418769,0,12223,-98.519013,,,,,GUADALUPE & TRINITY,0,12223,
29.442237,0,54416,-98.541048,,,,,N.W. 24TH & POPLAR,0,54416,
29.418863,0,12229,-98.518814,,,,Guadalupe St & S Trinity St,GUADALUPE & TRINITY,0,12229,
29.370715,0,15879,-98.473518,,,,VFW BLVD & S RIVER WALK,VFW BLVD. & RIVERSIDE DR.,0,15879,
29.398283,0,59627,-98.653521,,,,,TOMAR BETWEEN MAHOTA & TARASCO,0,59627,
29.370597,0,15873,-98.473518,,,,VFW BLVD & S RIVER WALK,VFW BLVD. & RIVERSIDE DR.,0,15873,
29.438862,0,57887,-98.498248,,,,,SAN PEDRO & WARREN,0,57887,
29.481895,0,57886,-98.465563,,,,Broadway Ave & Broadway St,BROADWAY & MONTCLAIR,0,57886,
29.498234,0,21426,-98.424456,,,,AUSTIN HWY & PRIVATE RD,AUSTIN HWY. IN FRONT OF 1780,0,21426,
29.497841,0,21427,-98.42518,,,,Austin Hwy & Unnamed,AUSTIN HWY. OPPOSITE 1780,0,21427,
29.500515,0,18936,-98.463583,,,,,NACOGDOCHES OPP. HILER,0,18936,
29.414744,0,18933,-98.56173,,,,Castroville Rd & Madrid Ave,CASTROVILLE & MADRID,0,18933,
29.414873,0,18939,-98.561744,,,,,CASTROVILLE & MADRID,0,18939,
29.395169,0,63277,-98.642896,,,,,SPRINGVALE & KNOLLWOOD,0,63277,
29.395097,0,63276,-98.642803,,,,,SPRINGVALE OPPOSITE KNOLLWOOD,0,63276,
29.48419,0,59489,-98.392628,,,,,RITTIMAN RD. & FRATT,0,59489,
29.42763,0,83283,-98.479998,,,,,NOLAN BETWEEN LIVE OAK & CHESTNUT,0,83283,
29.479578,0,67597,-98.627218,,,,,TIMBERHILL BET. BROOKPORT & BROOKFI,0,67597,
29.484074,0,59483,-98.394391,,,,,RITTIMAN & BUSINESS PARK,0,59483,
29.481334,0,59957,-98.491744,,,,,MCCULLOUGH & MANDALAY,0,59957,
29.427657,0,83289,-98.48008,,,,,NOLAN BETWEEN CHESTNUT & LIVEOAK,0,83289,
29.351943,0,58939,-98.432053,,,,,S.E. MILITARY DR. & GOLIAD,0,58939,
29.397611,0,58687,-98.656332,,,,,HORAL BETWEEN MAHOTA & TARASCO,0,58687,
29.439339,0,58683,-98.429761,,,,Belgium Ln & Fontaine Dr,BELGIUM & PAULSUN,0,58683,
29.513232,0,89457,-98.556683,,,,,HORIZON HILL IN FRONT OF 4000,0,89457,
29.445063,0,41687,-98.552304,,,,,GEN. MCMULLEN & BLUE RIDGE,0,41687,
29.531728,0,41683,-98.649154,,,,,BRAUN RD. & BREVARD,0,41683,
29.53176,0,41689,-98.649005,,,,,BRAUN RD. & CAMINO VILLA,0,41689,
29.412223,0,29597,-98.587826,,,,,ACME RD. & AIRPARK,0,29597,
29.456202,0,28429,-98.59712,,,,,HEMPHILL & ALSTON,0,28429,
29.585061,0,28359,-98.462706,,,,,SHADOW CLIFF & HEIMER,0,28359,
29.499411,0,28427,-98.690543,,,,,LES HARRISON BET VILLAGE CLUB & VIL,0,28427,
29.456148,0,28423,-98.59712,,,,,HEMPHILL & ALSTON,0,28423,
29.452224,0,11116,-98.448934,,,,,SCOTT & HENRY ALLEN,0,11116,
29.551287,0,94487,-98.410856,,,,,UHR LANE OPPOSITE NACO PASS,0,94487,
29.419559,0,94953,-98.445555,,,,,E. COMMERCE & ROSARY,0,94953,
29.516368,0,77569,-98.433534,,,,,N.E. LOOP 410 W ACCESS RD./POST OAK,0,77569,
29.387308,0,73663,-98.513787,,,,W Malone Ave & Collingsworth Ave,MALONE & FRELON,0,73663,
29.471624,0,77957,-98.49936,,,,,SAN PEDRO & SANTA MONICA,0,77957,
29.391021,0,66979,-98.469503,,,,Steves Ave & Piedmont Ave,STEVES & PINE,0,66979,
29.606286,0,66976,-98.468865,,,,,HWY 281 N ACCESS RD FRONT OF H.E.B.,0,66976,
29.390966,0,66973,-98.469606,,,,Steves Ave & S Pine St,STEVES & PINE,0,66973,
29.407614,0,38367,-98.397968,,,,,DIANE OPPOSITE BENHAM,0,38367,
29.431688,0,72396,-98.483589,,,,,BROADWAY & BROOKLYN,0,72396,
29.423413,0,91219,-98.554868,,,,El Paso St & Unnamed,EL PASO &  GEN. MCMULLEN,0,91219,
29.552764,0,88959,-98.494821,,,,,NAKOMA OPPOSITE RADIUM,0,88959,
29.5103,0,88956,-98.624822,,,,Eckhert Rd & Woodchase Dr,ECKHERT OPPOSITE WOODCHASE,0,88956,
29.4241,0,88953,-98.495545,,,,,DOLOROSA OPP. PLAZA DE ARMAS,0,88953,
29.42371,0,91217,-98.587687,,,,,ACME BETWEEN BEMIS & ARNAZ,0,91217,
29.409373,0,35219,-98.669739,,,,,ADAMS HILL BLVD. & SAN LUCAS,0,35219,
29.409346,0,35213,-98.669708,,,,,ADAMS HILL BLVD. OPPOSITE SAN LUCAS,0,35213,
29.416745,0,11569,-98.488359,,,,Barrera St & S Alamo St,BARRERA & S. ALAMO,0,11569,
29.499909,0,23269,-98.57794,,,,,BABCOCK & LOUIS PASTEUR,0,23269,
29.380616,0,82423,-98.550907,,,,,HARMON & QUINTANA,0,82423,
29.435782,0,62519,-98.519011,,,,Ruiz St & San Martin St,RUIZ & SABINAS,0,62519,
29.413394,0,22243,-98.420308,,,,,MARTIN LUTHER KING & BROOKSDALE,0,22243,
29.368391,0,25739,-98.507486,,,,,W. SOUTHCROSS & TABOR,0,25739,
29.36797,0,25736,-98.539971,,,,,SOMERSET & W. SOUTHCROSS,0,25736,
29.539963,0,25737,-98.506519,,,,,BLANCO OPPOSITE TAMMY,0,25737,
29.368287,0,25733,-98.507721,,,,W Southcross Blvd & Tupper Ave,W. SOUTHCROSS & TABOR,0,25733,
29.399406,0,52139,-98.421701,,,,Rigsby Ave & Grobe Rd,RIGSBY IN FRONT OF 2315,0,52139,
29.421646,0,98666,-98.527718,,,,S Zarzamora St & San Fernando St,ZARZAMORA & SAN FERNANDO,0,98666,
29.42152,0,98667,-98.5278,,,,S Zarzamora St & San Fernando St,ZARZAMORA & SAN FERNANDO,0,98667,
29.509241,0,97137,-98.434652,,,,,HARRY WURZBACH OPP. N. OAKWELL,0,97137,
29.4633,0,98663,-98.398632,,,,Old Seguin Rd & Springfield Rd,FM 78 IN FRONT OF 1710,0,98663,
29.498839,0,27396,-98.465131,,,,,NACOGDOCHES & ROBINHOOD,0,27396,
29.464065,0,98669,-98.396879,,,,Old Seguin Rd & Charles Conrad Dr,OLD SEGUIN RD. & FM 78,0,98669,
29.475197,0,73447,-98.610849,,,,,N.W. LOOP 410 W ACCESS RD. AT 6001,0,73447,
29.516325,0,73446,-98.54737,,,,,CALLAGHAN BETWEEN HIDDEN MEADOW AND,0,73446,
29.549024,0,92747,-98.484874,,,,,COKER LOOP W OPPOSITE 8144,0,92747,
29.334028,0,92746,-98.615118,,,,,OLD SKY HARBOUR OPPOSITE YACHT HARB,0,92746,
29.526459,0,56459,-98.340221,,,,,KITTY HAWK & MISTY RIDGE,0,56459,
29.345791,0,73449,-98.546645,,,,,S. PANAM & BARLITE,0,73449,
29.549803,0,96623,-98.568136,,,,Vance Jackson Rd & Sunburst Ln,VANCE JACKSON OPPOSITE SUNBURST,0,96623,
29.485563,0,57279,-98.660214,,,,,TIMBERWILDE & TIMBER PATH,0,57279,
29.549965,0,96629,-98.56826,,,,Sunburst Ln & Terrace Pl,VANCE JACKSON & SUNBURST,0,96629,
29.524752,0,55816,-98.442907,,,,,NACOGDOCHES OPPOSITE LOVELACE,0,55816,
29.524861,0,55817,-98.442762,,,,,NACOGDOCHES & LOVELACE,0,55817,
29.500783,0,16727,-98.406647,,,,,DELL OAK & ARTEMIS,0,16727,
29.500683,0,16726,-98.406564,,,,,DELL OAK & ARTEMIS,0,16726,
29.501152,0,19917,-98.558286,,,,,MAGIC & FREDERICKSBURG RD.,0,19917,
29.508067,0,98596,-98.687814,,,,Weybridge & Lansbury Dr,WEYBRIDGE BET. LANSBURY & BRANDYRID,0,98596,
29.459821,0,98597,-98.685524,,,,,ROGERS & HYATT RESORT DR,0,98597,
29.507834,0,97686,-98.627179,,,,Eckhert Rd & Linkhaven Dr,ECKHERT & LINKCREST DR.,0,97686,
29.515818,0,81193,-98.696661,,,,,SHAENFIELD & LESLIE RD.,0,81193,
29.390181,0,69993,-98.551605,,,,,ROSELAWN ENTR. SAN FERNANDO CEMETRY,0,69993,
29.515928,0,81196,-98.700467,,,,,OSCAR WOOD & EXPEDITION CRK,0,81196,
29.516171,0,81197,-98.700592,,,,,OSCAR WOOD & EXPEDITION CRK,0,81197,
29.51582,0,81199,-98.695918,,,,,SHAENFIELD AND LESLIE RD.,0,81199,
29.390262,0,69999,-98.552233,,,,,ROSELAWN ENTR. SAN FERNANDO CEMETRY,0,69999,
29.398106,0,57419,-98.436458,,,,,RIGSBY & ROLAND (AMANDA),0,57419,
29.398069,0,57413,-98.435284,,,,RIGSBY AVE,RIGSBY & AMANDA (ROLAND),0,57413,
29.435614,0,65523,-98.410586,,,,,GEMBLER & GREEN VALLEY,0,65523,
29.368819,0,21639,-98.489231,,,,,E. SOUTHCROSS & CURTIS,0,21639,
29.565474,0,65527,-98.636665,,,,Huntsman Rd & Decoy Cv,HUNTSMAN RD. & BLUESTONE,0,65527,
29.565125,0,65526,-98.636869,,,,,HUNTSMAN RD. & BLUESTONE,0,65526,
29.368672,0,21633,-98.489435,,,,E Southcross Blvd & Curtis St,E. SOUTHCROSS & CURTIS,0,21633,
29.445495,0,49547,-98.525012,,,,,ZARZAMORA & CULEBRA,0,49547,
29.454027,0,21636,-98.619012,,,,Alamo Downs Pky & Alamo Downs Pky,ALAM.DWNS.PKWY.OPP.ALAM.DISTR.CNTR.,0,21636,
29.367056,0,28876,-98.430385,,,,Belford Dr & Galway Dr,BELFORD & GALWAY,0,28876,
29.398086,0,45467,-98.473538,,,,,S. HACKBERRY & BERKSHIRE,0,45467,
29.510233,0,81999,-98.518751,,,,,JACKSON-KELLER IN FRONT OF 1601,0,81999,
29.490598,0,43147,-98.513914,,,,Allena Dr & General Krueger Blvd,ALLENA & GEN. KRUEGER,0,43147,
29.490405,0,43146,-98.513802,,,,,ALLENA & GEN. KRUEGER,0,43146,
29.523712,0,69196,-98.45755,,,,Broadway St & Mannix Dr,BROADWAY OPPOSITE MANNIX,0,69196,
29.519991,0,64926,-98.543692,,,,,CALLAGHAN & BELVOIR,0,64926,
29.510341,0,81993,-98.518999,,,,,JACKSON-KELLER OPPOSITE 1601,0,81993,