stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
3199,,,Douglass St. @ Johnson,,40.1791766,-122.2466918,57,,0,,
3154,,,Mill Creek Center,,40.03083322,-122.1000326,59,,0,,
3169,,,Bus & Ride / Rio & Walnut,,40.17845399,-122.2346693,57,,0,,
3135,,,Corning Medical,,39.92774345,-122.1682136,58,,0,,
3174,,,Vina Store,,39.93355385,-122.0545684,59,,0,,
765678,,,RTR Market,,40.0131142455904,-122.383818274741,59,,0,,America/Los_Angeles
3168,,,Across from Gerber Public Works,,40.06479531,-122.1581426,59,,0,,
3171,,,San Benito,,40.05705315,-122.1527085,59,,0,,
3138,,,Wellness Center,,39.9279785,-122.1746909,58,,0,,
3141,,,Maywood Apts.,,39.92089228,-122.1954619,58,,0,,
3202,,,Casa Ramos,,40.18806699,-122.2390961,57,,0,,
3163,,,San Benito @ Vestal,,40.0568957,-122.1526557,59,,0,,
4699,,,99E @ Grant,,40.024575,-122.099647,59,,0,,
3172,,,C St. @ 3rd,,40.02718784,-122.1230542,59,,0,,
3160,,,Gerber Public Works,,40.06482835,-122.1579523,59,,0,,
3188,,,Walmart/Mill St.,,40.16269576,-122.2330697,57,,0,,
3170,,,Main @ Bearcliffe,,40.1680152,-122.2284092,57,,0,,
3146,,,99W @ Sonoma (North),,39.97522599,-122.1770293,59,,0,,
3198,,,Tehama County Health Center,,40.16940924,-122.2546679,57,,0,,
3203,,,Union @ North Main,,40.18102586,-122.2381645,57,,0,,
10158,,,Susanville Rancheria Gym,S.I.R. Gym located at 845 Joaquin st,40.4259727065338,-120.657032132149,174,,0,,
3177,,,Antelope @ Gilmore,,40.17884658,-122.2289369,57,,0,,
3191,,,Rayley's,,40.16277701,-122.229155,57,,0,,
3153,,,Across from Lassen View School,,40.10628117,-122.1086863,59,,0,,
3134,,, Maywood School,,39.92057687,-122.1698026,58,,0,,
20846,,,Paynes Creek Store,Must coordinate with driver to be picked up at Paynes Creek Store. Call drivers cell at (530)260-2002,40.3356597843822,-121.915969848633,177,,0,,
3131,,,Senior Center,,39.92575543,-122.1798063,58,,0,,
3175,,,99W @ San Benito Ave.,,40.08185396,-122.1711499,59,,0,,
3127,,,Tehama Villiage,,39.92969966,-122.1922393,58,,0,,
3196,,,Jefferson/Walnut,,40.17736394,-122.237942,57,,0,,
3173,,,99E @ Grant,,40.024575,-122.099647,59,,0,,
765683,,,Post Office RTR,,40.0148891348046,-122.382860473805,59,,0,,America/Los_Angeles
3204,,,99W @ Gyle Rd.,,40.0060454974886,-122.172110080719,59,,0,,
3184,,,Greenville Rancheria,,40.15732253,-122.2253505,57,,0,,
3192,,,Wendy's,,40.16041754,-122.2264381,57,,0,,
3200,,,Forward Park,,40.18684902,-122.2465861,57,,0,,
3583,,,Corning Chevrolet,,39.927932,-122.194878,58,,0,,
3137,,,Sav-Mor,,39.92796449,-122.1730953,58,,0,,
3189,,,"City Hall, Red Bluff",,40.17597033,-122.2353131,57,,0,,
3150,,,San Benito Ave.,,40.08110826,-122.1706994,59,,0,,
3143,,,Corning West Apartments,,39.92980602,-122.1922336,58,,0,,
3148,,,Walgreen's,,40.16072424,-122.2271009,57,,0,,
3130,,,Toomes @ Solano Ave,,39.92743987,-122.1923165,58,,0,,
3136,,,Garden Apts.,,39.92966089,-122.1649926,58,,0,,
3147,,,Lariat Bowl,,40.16648916,-122.2283652,57,,0,,
3167,,,Sacred Heart Church,,40.17618347,-122.2339763,57,,0,,
3179,,,Cabernet Apts.,,40.1749334,-122.2191484,57,,0,,
3149,,,Burger King,,40.18285611,-122.2205496,57,,0,,
3195,,,Villa Columbia,,40.17547822,-122.2330285,57,,0,,
3186,,,North Valley Services,,40.15376042,-122.2462838,57,,0,,
3194,,,Chamber of Commerce,,40.17205199,-122.230089,57,,0,,
765680,,,Humboldt Drive RTR,Bus Turn around,40.008311131061,-122.459110730898,59,,0,,America/Los_Angeles
3205,,,7-11,,39.927806,-122.185835,58,,0,,
10159,,,Westwood Community Center,Located at Third & Birch,40.3022762026465,-121.001663804054,175,,0,,
3180,,,Sunshine Market,,40.18587212,-122.1916199,57,,0,,
10162,,,Redding Transit Center,Located on California st & Tehama in downtown,40.58389179,-122.3927266,178,,0,,
3165,,,Lassen View School,,40.1064963,-122.1084195,59,,0,,
4382,,,Tehama County Library,,40.175573,-122.237758,57,,0,,
3129,,,Maywood Apts,,39.92077206,-122.1954452,58,,0,,
3156,,,Gerber Market,,40.05707821,-122.1525314,59,,0,,
3155,,,Tehama Museum,,40.0273442,-122.1230405,59,,0,,
3181,,,Fairgrounds,,40.18603628,-122.2028093,57,,0,,
3201,,,Sacred Heart School,,40.18986822,-122.2463208,57,,0,,
3193,,,Riverside Plaza,,40.16647578,-122.2280228,57,,0,,
3139,,,"City Hall, Corning",,39.92798957,-122.1798017,58,,0,,
3190,,,South Jackson @ Lay,,40.16702904,-122.2377306,57,,0,,
3182,,,Dollar General,,40.18624197,-122.2102201,57,,0,,
20845,,,Lassen Mineral Lodge at Highways 36 & 172,,40.3478442363299,-121.596674323082,174,,0,,
3132,,,Transportation Center,,39.92736345,-122.1792198,58,,0,,
3128,,,Safeway,,39.92964285,-122.1976656,58,,0,,
3144,,,Spring Mtn. Apts.,,39.93410983,-122.1976587,58,,0,,
20848,,,Cottonwood,Bus will stop to pick up or drop off in Cottonwood if driver is contacted at (530)260-2002. ,40.3893121123643,-122.281007766724,177,,0,,
3140,,,Toomes @ Solano,,39.92744784,-122.1925231,58,,0,,
3152,,,Jill's Market,,40.13143798,-122.1235872,59,,0,,
3161,,,Chevron,,40.16207081,-122.2286576,57,,0,,
3162,,,Harvey's Market,,40.08260005,-122.1719689,59,,0,,
3166,,,Dairyville Community Center,,40.12953733,-122.1226485,59,,0,,
10160,,,Chester Holiday Market,Located on Hwy 36 next to Plumas bank,40.3078685511884,-121.230563521385,176,,0,,
3208,,,Across from Spring Mtn. Apts.,,39.934094,-122.197444,58,,0,,
3206,,,99W @ Gyle Rd. (Return),,40.005371,-122.171597,59,,0,,
765679,,,Fawn Meadows RTR,,40.0151274266012,-122.400145886351,59,,0,,America/Los_Angeles
3158,,,Frontier Village,,40.18579548,-122.2017509,57,,0,,
3133,,,Pear/Solano,,39.92779667,-122.1731206,58,,0,,
3151,,,St. Elizabeth Hospital,,40.14892695,-122.2184074,57,,0,,
765681,,,Rainbow Ridge and Rancho Tehama,,40.0158217548504,-122.433613232785,59,,0,,America/Los_Angeles
765682,,,Rainbow Ridge and Stagecoach Road,,40.0099402834904,-122.433669559174,59,,0,,America/Los_Angeles
20847,,,Dales,Stop at intersection of SR 36 and Manton Road.  Must coordinate with driver at (530)260-2002.,40.3138940237307,-122.0707654953,177,,0,,
3159,,,Department of Corrections,,40.1855542,-122.1863372,57,,0,,
3176,,,Red Bluff Social Services,,40.16802369,-122.2280894,57,,0,,
3197,,,Bidwell School,,40.17315116,-122.2462642,57,,0,,
3142,,,Across from Safeway,,39.92964052,-122.1974732,58,,0,,
3145,,,99W @ Sonoma,,39.97503492,-122.1773173,59,,0,,
3185,,,Community Senior Center,,40.15695611,-122.2380338,57,,0,,
3157,,,Bud's Jolly Kone,,40.18598518,-122.2100479,57,,0,,
3178,,,Red Bluff Apts.,,40.18077667,-122.2190514,57,,0,,
3164,,,Tehama/Vina Rd.,,40.03029487,-122.0997848,59,,0,,
3183,,,East Ave. @ Bell Mill,,40.18077263,-122.228655,57,,0,,
3187,,,Luther @ Southpoint,,40.16092161,-122.2451503,57,,0,,
