stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
85273,85273,NOLAN & N. HACKBERRY,,29.427549,-98.473249,,,,,,0
12947,12947,FREDERICKSBURG RD. & PRUE RD.,,29.543768,-98.581657,,,,,,0
15439,15439,MARBACH & INGRAM RD.,,29.417857,-98.669141,,,,,,0
81956,81956,NACOGDOCHES OPPOSITE EL RANCHO,,29.510225,-98.455807,,,,,,0
36186,36186,DOLLARHIDE & BOB BILLA,Dollarhide Dr & Bob Billa Dr,29.365867,-98.437017,,,,,,0
95737,95737,BLANCO OPP ENTRANCE TO GROTTO,Blanco Rd & Parade Dr,29.506209,-98.506859,,,,,,0
86639,86639,W. COMMERCE & FRIO,,29.426092,-98.5035,,,,,,0
27747,27747,SAN PEDRO & MISTLETOE,,29.453984,-98.499366,,,,,,0
39757,39757,MCCULLOUGH & JACKSON-KELLER,,29.49263,-98.491725,,,,,,0
52437,52437,N. ST. MARY'S & ELMIRA,,29.440894,-98.485903,,,,,,0
55489,55489,MACARTHUR VIEW & NACOGDOCHES,,29.526835,-98.439976,,,,,,0
16676,16676,SOMERSET & STONEWALL,,29.373343,-98.53529,,,,,,0
85116,85116,PERRIN BEITEL IN FRONT OF 8200,,29.513145,-98.410339,,,,,,0
39239,39239,F ST. OPPOSITE BRICE (911),F St & Brice St,29.408487,-98.428897,,,,,,0
38616,38616,PECAN VALLEY & H ST.,Pecan Valley Dr & J St,29.406575,-98.432688,,,,,,0
64173,64173,RUIZ & 24TH,,29.437807,-98.541776,,,,,,0
87723,87723,E. HOUSTON & MONUMENTAL,,29.424942,-98.468105,,,,,,0
19666,19666,HUEBNER & CHERRYLEAF,,29.502358,-98.621021,,,,,,0
24423,24423,WOODLAWN & GERMANIA,,29.455716,-98.543646,,,,,,0
76856,76856,VANCE JACKSON OPPOSITE KERRYBROOK,,29.515503,-98.535123,,,,,,0
45936,45936,ROOSEVELT & SAN ACACIA,,29.31436,-98.475362,,,,,,0
45987,45987,FREDERICKSBURG RD. & CULEBRA,,29.443264,-98.505309,,,,,,0
12283,12283,GUADALUPE & SAN JACINTO,,29.418563,-98.516788,,,,,,0
46499,46499,CULEBRA & GLENMORE,Culebra Ave & Glenmore Ave,29.446096,-98.53356,,,,,,0
29717,29717,HURON & W. SOUTHCROSS,,29.368221,-98.526369,,,,,,0
65753,65753,RUIZ & FRIO,,29.434628,-98.50645,,,,,,0
27787,27787,S. MAIN & SWEET,,29.411096,-98.49822,,,,,,0
17147,17147,SANTA ROSA & URBAN LOOP,,29.419181,-98.499923,,,,,,0
28449,28449,HEMPHILL & CHESTERHILL,,29.455882,-98.592966,,,,,,0
71817,71817,ACME BETWEEN PHARIS & JOE BLANKS,,29.429792,-98.587571,,,,,,0
68193,68193,THOUSAND OAKS OPPOSITE TAVERN OAKS,,29.566875,-98.428885,,,,,,0
24677,24677,S.W. 36TH & CASTROVILLE,,29.412047,-98.574371,,,,,,0
31426,31426,S. NEW BRAUNFELS & DUNES,,29.364477,-98.457478,,,,,,0
17123,17123,E. SOUTHCROSS & BRUNDAGE,E Southcross Blvd & Brundage Ave,29.375408,-98.468843,,,,,,0
86386,86386,S. ZARZAMORA IN FRONT OF BETHESDA,,29.341837,-98.534135,,,,,,0
31436,31436,HUEBNER IN FRONT OF 10134,Huebner Rd & Usaa Blvd,29.537642,-98.585835,,,,,,0
19287,19287,GEN. MCMULLEN & WALLACE,,29.418424,-98.555587,,,,,,0
64557,64557,AIRPORT BLVD. & NORTHERN BLVD.,Airport Blvd & John Huth Rd,29.521798,-98.476788,,,,,,0
91639,91639,PATRICIA & VISTA VIEW,,29.55017,-98.521135,,,,,,0
86246,86246,MEDICAL DR. & ENTRANCE DR. TO 4212,Medical Dr & Callaghan Rd,29.51491,-98.566967,,,,,,0
27163,27163,MERKENS & DESILU,Merkens Dr & Desilu Dr,29.500254,-98.59571,,,,,,0
48669,48669,GLEN RIDGE IN FRONT OF ROLLING RIDG,Glen Ridge Dr & Knightsbridge Dr,29.487798,-98.592576,,,,,,0
98646,98646,CABLE RANCH RD. BTWN GARDEN BROOK & WATERS EDGE,,29.422922,-98.657159,,,,,,0
18486,18486,PINN RD. OPPOSITE MARBACH,,29.417544,-98.623916,,,,,,0
73933,73933,FIVE PALMS & FALLING TIMBER,,29.343364,-98.612355,,,,,,0
13349,13349,OLD SKY HARBOUR & CLIPPER,,29.331822,-98.611193,,,,,,0
78219,78219,GUILBEAU RD. & ROLLING STONE,,29.519029,-98.658431,,,,,,0
36239,36239,RANDOLPH OPPOSITE ROYAL HAVEN,Randolph Blvd & Landmark 35 Dr,29.537344,-98.373876,,,,,,0
29839,29839,SHADOW CLIFF & ELKTON,Shadow Cliff St & Shadow Cliff St,29.582213,-98.459963,,,,,,0
23443,23443,EVERS & FOREST MEADOW,,29.499313,-98.611517,,,,,,0
99119,99119,EL PASO & SAN DARIO,El Paso St & S San Manuel Ave,29.423852,-98.558341,,,,,,0
72457,72457,FIVE PALMS & PEARSALL,,29.345536,-98.614458,,,,,,0
54163,54163,SW MILITARY DR. OPPOSITE OTTO,Sw Military Dr & Barlite Blvd,29.356616,-98.542336,,,,,,0
59516,59516,N. NEW BRAUNFELS & MASON,,29.440226,-98.460934,,,,,,0
26389,26389,HEMPHILL OPP. ESPARZA ELEM.,,29.456254,-98.599377,,,,,,0
23537,23537,RAY ELLISON OPPOSITE MOON VALLEY,,29.369593,-98.644478,,,,,,0
55826,55826,BLANCO BETWEEN MANDALAY & THORAIN,,29.481935,-98.507797,,,,,,0
37773,37773,W. ASHBY OPPOSITE MAVERICK ST.,,29.449067,-98.498797,,,,,,0
58777,58777,PAULSON & BELGIUM,,29.439215,-98.430358,,,,,,0
77739,77739,SINCLAIR IN FRONT OF 4630,,29.386418,-98.400439,,,,,,0
77713,77713,SINCLAIR & S. W.W. WHITE RD.,,29.386321,-98.404301,,,,,,0
67796,67796,SILICON OPPOSITE 5565,,29.566506,-98.594123,,,,,,0
67797,67797,SILICON DR FRONT OF SAM'S WAREHOUSE,,29.56647,-98.594216,,,,,,0
98656,98656,CABLE RANCH & WATERS EDGE,,29.424394,-98.656287,,,,,,0
98657,98657,CABLE RANCH RD. & WATERS EDGE,,29.424719,-98.656267,,,,,,0
22479,22479,LOOP 1604 W ACCESS/ENTR. LA CANTERA,,29.59005,-98.608744,,,,,,0
68929,68929,DE ZAVALA & SILICON,,29.563124,-98.593406,,,,,,0
68923,68923,DE ZAVALA & SILICON,DE ZAVALA RD & SILICON DR,29.56307,-98.593272,,,,,,0
12979,12979,COMMUNITY LIBRARY,,29.50088,-98.613356,,,,,,0
12973,12973,COMMUNITY LIBRARY,,29.500808,-98.61349,,,,,,0
12976,12976,WALMART & 281 NORTH,,29.611804,-98.473008,,,,,,0
66957,66957,HWY 281 & PARKHILL P/R,,29.603111,-98.470651,,,,,,0
66956,66956,HWY 281 N ACCES RD 225' N.OF H.PASS,,29.603156,-98.469753,,,,,,0
11666,11666,LA CANTERA ENTRAN. SHOPS LA CANTERA,,29.593816,-98.619405,,,,,,0
11667,11667,LA CANTERA OPP. ENTR/SHOPS LA CANT.,,29.593897,-98.61958,,,,,,0
13593,13593,S.W. MILITARY DR. & RUSTLEAF,,29.370559,-98.60271,,,,,,0
22939,22939,CASTROVILLE & S.W. 40TH NEARSIDE,,29.409908,-98.583228,,,,,,0
89519,89519,MONTGOMERY OPP 6346,,29.512024,-98.363462,,,,,,0
79937,79937,N. NEW BRAUNFELS OPP. BLUE BONNET,,29.428125,-98.461142,,,,,,0
35289,35289,RICE OPPOSITE 740,,29.409119,-98.407877,,,,,,0
54667,54667,WURZBACH OPPOSITE EXCHANGE PARKWAY,,29.48268,-98.607851,,,,,,0
17856,17856,RICHLAND BET. FOXGROVE & W. MILITAR,,29.45848,-98.663906,,,,,,0
17857,17857,RICHLAND  BET. W.MILITARY & FOXGROV,,29.458435,-98.663968,,,,,,0
72793,72793,W. COMMERCE IN FRONT OF 4404,,29.430285,-98.549354,,,,,,0
12837,12837,ST. CLOUD IN FRONT OF 315,ST CLOUD RD & W MULBERRY AVE,29.458627,-98.55008,,,,,,0
79886,79886,NOGALITOS IN FRONT OF 2920,,29.386533,-98.523806,,,,,,0
88277,88277,FILLMORE & POTRANCO,,29.435097,-98.69047,,,,,,0
95836,95836,PIPER'S CREEK IN FRONT OF 7411,,29.463702,-98.637333,,,,,,0
81136,81136,DUGAS OPP. THRASHER,,29.430034,-98.681843,,,,,,0
81146,81146,DUGAS OPP. CEDARBEND,,29.432175,-98.680457,,,,,,0
81156,81156,DUGAS OPP. CEDARVALE,,29.435598,-98.678466,,,,,,0
81159,81159,POTRANCO & ELLISON,,29.436461,-98.685249,,,,,,0
97779,97779,CESAR CHAVEZ BLVD & SANTA ROSA,,29.420994,-98.498566,,,,,,0
96339,96339,CESAR CHAVEZ BLVD & FRIO,,29.422799,-98.504127,,,,,,0
96333,96333,CESAR CHAVEZ BLVD & FRIO,,29.422754,-98.504024,,,,,,0
23857,23857,RAY ELLISON OPPOSITE MOUNTAIN VALLE,,29.368094,-98.643624,,,,,,0
33147,33147,RAY ELLISON OPPOSITE LAKE VALLEY,,29.366569,-98.643436,,,,,,0
34653,34653,MORNING VALLEY IN FRONT OF 154,,29.362933,-98.642955,,,,,,0
35423,35423,MORNING VALLEY & SUN VALLEY,,29.364999,-98.637471,,,,,,0
35116,35116,SUN VALLEY OPPOSITE MEADOW VALLEY,,29.366644,-98.63783,,,,,,0
33146,33146,RAY ELLISON & LAKE VALLEY,,29.366542,-98.643364,,,,,,0
23116,23116,RAY ELLISON & GARDEN VALLEY,,29.371081,-98.645233,,,,,,0
12776,12776,RAY ELLISON BETWEEN MAPLE VALLEY AN,,29.372936,-98.646218,,,,,,0
12236,12236,RAY ELLISON & OLD VALLEY HI DR,,29.375786,-98.647758,,,,,,0
81416,81416,RAY ELLISON & DARTMOOR DR.,,29.383342,-98.651883,,,,,,0
38793,38793,WESTFIELD & PINN RD.,,29.406345,-98.62477,,,,,,0
48177,48177,PINN RD. & HWY. 90 W ACCESS RD.,,29.403823,-98.624125,,,,,,0
46489,46489,KEL-LAC TRANSIT CENTER,,29.402613,-98.631652,,,,,,0
46473,46473,KEL-LAC TRANSIT CENTER,,29.402594,-98.631971,,,,,,0
58396,58396,HORAL & BERTETTI,,29.399181,-98.656428,,,,,,0
46463,46463,KEL-LAC TRANSIT CENTER,,29.402603,-98.632147,,,,,,0
39753,39753,WESTFIELD & ORR,,29.406506,-98.621863,,,,,,0
31839,31839,ENRIQUE BARRERA PKWY IN FRONT OF 6525,,29.405924,-98.618761,,,,,,0
46456,46456,KEL-LAC TRANSIT CENTER,,29.402656,-98.632456,,,,,,0
48887,48887,HORAL BETWEEN CABLE & SCOTTY,,29.401356,-98.656597,,,,,,0
58387,58387,HORAL & BERTETTI,,29.399244,-98.656459,,,,,,0
58687,58687,HORAL BETWEEN MAHOTA & TARASCO,,29.397611,-98.656332,,,,,,0
76913,76913,MAINLAND & BANDERA,,29.515404,-98.63406,,,,,,0
15316,15316,SW LOOP 410 N ACCESS RD. OPP DAYTON,,29.375367,-98.638377,,,,,,0
56283,56283,IH35 N. ACCESS RD. EAST OF SBC PKWY,N I-35 & N PAN AM EXPY,29.442108,-98.436765,,,,,,0
61179,61179,HERITAGE LAKE & WOODFIELD,,29.479799,-98.357474,,,,,,0
63726,63726,WURZBACH & ROXBURY,,29.478227,-98.612246,,,,,,0
63627,63627,WURZBACH & CRYSTAL RUN,,29.478425,-98.612184,,,,,,0
93856,93856,STADIUM DR. OPPOSITE OF TRINITY UNI,,29.463091,-98.481051,,,,,,0
91817,91817,ACME RD. & ENRIQUE BARRERA PKWY,,29.420399,-98.587775,,,,,,0
54539,54539,SE MILITARY DR. BETWEEN MISSION & ROOSEVELT,,29.354241,-98.477568,,,,,,0
22957,22957,HARNESS & BRONCO,,29.409908,-98.647108,,,,,,0
98849,98849,CESAR CHAVEZ BLVD & S. FLORES,,29.419997,-98.49627,,,,,,0
47797,47797,PECAN VALLEY & DREXEL,,29.400616,-98.43275,,,,,,0
94426,94426,STADIUM DR & HILDEBRAND,,29.464887,-98.478969,,,,,,0
13876,13876,STADIUM DR IN FRONT OF SAWS,,29.45728,-98.481164,,,,,,0
93599,93599,STADIUM DR & TULETA,,29.464002,-98.479907,,,,,,0
52137,52137,BROADWAY IN FRONT OF 9707 (FOCUS),BROADWAY ST & BROCKTON DR,29.52821,-98.453039,,,,,,0
27447,27447,SAN PEDRO IN FRONT OF 6547,,29.498141,-98.499296,,,,,,0
96613,96613,THOUSAND OAKS IN FRONT OF H.E.B.,,29.549823,-98.406616,,,,,,0
64483,64483,CRESTWAY & GLENMONT,,29.52164,-98.346676,,,,,,0
64489,64489,CRESTWAY IN FRONT OF FAMILY CARE CT,,29.52178,-98.346616,,,,,,0
21716,21716,ACME RD. & MARIETTA,,29.410698,-98.587793,,,,,,0
21416,21416,ACME RD. & OKLAHOMA,,29.412728,-98.587775,,,,,,0
21116,21116,ACME RD. & HOBART,,29.414326,-98.587767,,,,,,0
11516,11516,ACME RD. & ARDMORE,,29.416717,-98.587739,,,,,,0
19597,19597,ACME RD. OPPOSITE ARDMORE,,29.416861,-98.58777,,,,,,0
19997,19997,ACME RD. OPPOSITE HOBART,,29.414434,-98.587818,,,,,,0
29597,29597,ACME RD. & AIRPARK,,29.412223,-98.587826,,,,,,0
29797,29797,ACME RD. OPPOSITE MARIETTA,,29.410698,-98.587844,,,,,,0
31757,31757,WESTFIELD & ENRIQUE BARRERA PKWY,,29.406466,-98.618113,,,,,,0
79869,79869,WURZBACH IN FRONT 3703,,29.472585,-98.621391,,,,,,0
79963,79963,WURZBACH OPPOSITE ENTRANCE TO 3703,,29.472522,-98.621412,,,,,,0
17957,17957,BROADWAY IN FRONT OF 7705,,29.499974,-98.466595,,,,,,0
17379,17379,E. SOUTHCROSS OPPOSITE 4626,,29.374839,-98.403052,,,,,,0
83446,83446,WURZBACH OPPOSITE CTRC,,29.512909,-98.578627,,,,,,0
35749,35749,RANDOLPH IN FRONT OF 5659,,29.534529,-98.377404,,,,,,0
47846,47846,SAN PEDRO & PARK,,29.443815,-98.499208,,,,,,0
12149,12149,JUNIPER OPPOSITE BARKMEYER,,29.332452,-98.421689,,,,,,0
12753,12753,LEBANON & GOLIAD RD.,,29.329735,-98.420374,,,,,,0
73559,73559,EWING HALSELL & SID KATZ,,29.517284,-98.578364,,,,,,0
95527,95527,HUEBNER IN FRONT OF 11703,,29.551057,-98.572173,,,,,,0
12886,12886,BULVERDE & NACO PERRIN,BULVERDE RD & NACO PERRIN BLVD,29.543908,-98.417976,,,,,,0
68376,68376,IH-10 W ACCESS RD. FRONT OF 13141,,29.56558,-98.591159,,,,,,0
71823,71823,PECAN & NAVARRO,,29.428622,-98.489828,,,,,,0
45723,45723,JOSEPHINE & N. ALAMO,,29.444215,-98.47532,,,,,,0
45947,45947,AUSTIN & GRAYSON,,29.443204,-98.474011,,,,,,0
45729,45729,JOSEPHINE & N. ALAMO,,29.444293,-98.475112,,,,,,0
78549,78549,LOOP 410 W ACC PAST WEST AVE MIDBLK,,29.517112,-98.527286,,,,,,0
83297,83297,HUEBNER OPPOSITE 8100,,29.515319,-98.608295,,,,,,0
83296,83296,HUEBNER IN FRONT OF 8100,,29.515256,-98.60813,,,,,,0
62887,62887,MISTY WAY BET. RESTLESS WIND & ECHO,,29.478685,-98.645826,,,,,,0
43366,43366,ROOSEVELT AND NAPIER,,29.360318,-98.481384,,,,,,0
67696,67696,SILICON OPPOS. WAL-MART SUPERCENTER,,29.56469,-98.593585,,,,,,0
61253,61253,LAKE VISTA & CROOKED TRAIL,,29.394544,-98.650125,,,,,,0
79656,79656,RAY ELLISON & BRIDLE RIDGE,,29.388175,-98.65454,,,,,,0
59743,59743,TARRASCO BETWEEN HORAL AND TOMAR,,29.397252,-98.655126,,,,,,0
33457,33457,RAY ELLISON OPPOSITE MEADOW VALLEY,,29.364891,-98.643432,,,,,,0
85756,85756,SPRINGVALE AND VALLEY HI DR.,,29.383023,-98.636219,,,,,,0
55649,55649,OLD PEARSALL RD. AND RAY ELLISON,,29.354241,-98.60389,,,,,,0
21219,21219,WOODLAWN AND BANDERA (next to Bank,,29.456917,-98.555882,,,,,,0
29569,29569,FREDERICKSBURG RD. BET. LAKERIDGE & OAKLAWN,,29.498478,-98.556713,,,,,,0
78437,78437,SILICON AND FARINON,,29.560851,-98.593134,,,,,,0
21193,21193,PRUE RD. IN FRONT OF 5020 (60 ft ea,,29.54365,-98.582266,,,,,,0
21199,21199,PRUE RD. IN FRONT OF 5025 (Spectrum,,29.543674,-98.585588,,,,,,0
68926,68926,SILICON AND DE ZAVALA,,29.563052,-98.593499,,,,,,0
66797,66797,BABCOCK OPPOSITE 5631,,29.520349,-98.597514,,,,,,0
66796,66796,BABCOCK IN FRONT OF 5631,,29.520792,-98.59772,,,,,,0
71629,71629,BOWEN DR. & BOWEN'S CROSSING,,29.51689,-98.683811,,,,,,0
56597,56597,TIMBERWILDE OPPOSITE WELLWOOD,,29.484133,-98.663026,,,,,,0
86653,86653,INGRAM RD. AT T.L. HATCHETT ELEMENT,,29.425794,-98.666408,,,,,,0
86659,86659,INGRAM RD. OPP. T.L. HATCHETT ELEME,,29.426019,-98.666357,,,,,,0
29323,29323,HEMPHILL & LAVEN,,29.456047,-98.59007,,,,,,0
18727,18727,CALLAGHAN & HIGH RIDGE,,29.501975,-98.561626,,,,,,0
36217,36217,CALLAGHAN BET LITTLE LN. & NEW GATE,,29.494976,-98.568692,,,,,,0
31867,31867,N. ST. MARY'S & COURTLAND,,29.448221,-98.487842,,,,,,0
31639,31639,E. ASHBY & GILLESPIE,,29.44915,-98.489326,,,,,,0
74719,74719,VANCE JACKSON IN FRONT OF 12436,,29.55737,-98.574234,,,,,,0
74713,74713,VANCE JACKSON OPPOSITE 12436,,29.557288,-98.57445,,,,,,0
97773,97773,CESAR CHAVEZ BLVD & SANTA ROSA,,29.420833,-98.498563,,,,,,0
76777,76777,FOSTER MEADOWS BTWN. MOUNTAIN,,29.392258,-98.369487,,,,,,0
25677,25677,TREELINE PARK & BRISTOL GREEN,,29.500606,-98.473834,,,,,,0
25667,25667,TREELINE PARK & BASSE,,29.498251,-98.474896,,,,,,0
82506,82506,JONES MALTSBERGER AT WALMART,,29.514761,-98.483014,,,,,,0
82546,82546,JONES MALTSBERGER & HALM,,29.518604,-98.483767,,,,,,0
82507,82507,JONES MALTSBERGER OPPOSITE WALMART,,29.514752,-98.483055,,,,,,0
82497,82497,JONES MALTSBERGER & REXFORD,,29.513137,-98.482745,,,,,,0
25666,25666,TREELINE PARK BETW BASSE/NOTTINGHAM,,29.499451,-98.474381,,,,,,0
25676,25676,TREELINE PARK 555' N. OF NOTTINGHAM,,29.501671,-98.473205,,,,,,0
25686,25686,"TREELINE PARK 1,410' N. OF NOTT.HAM",,29.503926,-98.474133,,,,,
25696,25696,TREELINE PARK 890' SOUTH OF SUNSET,,29.505451,-98.474917,,,,,,0
25706,25706,TREELINE PARK & SUNSET,,29.507589,-98.475278,,,,,,0
25713,25713,SUNSET & EVEREST,,29.507255,-98.470183,,,,,,0
97523,97523,SUNSET & BROADWAY,,29.507228,-98.466367,,,,,,0
97513,97513,SUNSET & SUNSET COURT,,29.507182,-98.46187,,,,,,0
97503,97503,SUNSET & NEW BRAUNFELS,,29.507155,-98.459055,,,,,,0
19157,19157,NEW BRAUNFELS & NACOGDOCHES,,29.505224,-98.459076,,,,,,0
19137,19137,NEW BRAUNFELS OPPOSITE WOODCREST,,29.503104,-98.459107,,,,,,0
76699,76699,RECTOR AT PARK NORTH,,29.517906,-98.504015,,,,,,0
92756,92756,COKER L00P W BETW NAKOMA/ARION PKWY,,29.549349,-98.484544,,,,,,0
92766,92766,COKER LOOP & ARION PARKWAY,,29.551171,-98.482697,,,,,,0
92763,92763,ARION PARKWAY OPPOSITE COKER LOOP,,29.550351,-98.480282,,,,,,0
92773,92773,ARION PARKWAY BTW ARION CIR./GORDON,,29.548835,-98.477888,,,,,,0
92783,92783,ARION PARKWAY & JONES MALTSBERGER,,29.546589,-98.474256,,,,,,0
92816,92816,JONES MALTSBERGER & BITTERS,,29.549403,-98.471274,,,,,,0
92836,92836,JONES MALTSBERGER & BLUE CREST,,29.55422,-98.466372,,,,,,0
92833,92833,BLUE CREST BTW J M.BERGER/STARCREST,,29.55339,-98.464669,,,,,,0
92837,92837,BLUE CREST & STARCREST,,29.550693,-98.465134,,,,,,0
92849,92849,STARCREST & JONES MALTSBERGER,,29.553039,-98.468353,,,,,,0
92859,92859,STARCREST OPPOSITE WETHERSFIELD,,29.554608,-98.470386,,,,,,0
92939,92939,BITTERS OPPOSITE COUNTRY TRAIL,,29.561103,-98.477579,,,,,,0
28746,28746,STONE OAK PARKWAY & MED COURT,,29.624098,-98.494673,,,,,,0
28756,28756,STONE OAK PARKWAY & HUEBNER,,29.626668,-98.494901,,,,,,0
28777,28777,STONEHUE & HUEBNER,,29.62675,-98.493155,,,,,,0
28757,28757,STONE OAK & HUEBNER,,29.626055,-98.495107,,,,,,0
28747,28747,STONE OAK PARKWAY OPP.  MED COURT,,29.624152,-98.49489,,,,,,0
92943,92943,BITTERS & HEIMER,,29.563151,-98.480169,,,,,,0
92933,92933,BITTERS & COUNTRY TRAIL,,29.560896,-98.477352,,,,,,0
92923,92923,BITTERS & BLANCHE COKER,,29.55865,-98.474555,,,,,,0
92903,92903,STARCREST & STUNTMAN,,29.557234,-98.472718,,,,,,0
92853,92853,STARCREST & WETHERSFIELD,,29.554527,-98.47052,,,,,,0
92843,92843,STARCREST BTWN WALTHAMPTON & JONESM,,29.553021,-98.468405,,,,,,0
92827,92827,J-M'BERGER FRNT 1231 (OPP. BLOSSOM),,29.551731,-98.468983,,,,,,0
92817,92817,JONES MALTSBERGER & BITTERS,,29.54962,-98.47116,,,,,,0
92789,92789,ARION PARKWAY & JONES MALTSBERGER,,29.546995,-98.474669,,,,,,0
92779,92779,ARION PARKWAY IN FRONT OF 1151,,29.548817,-98.476815,,,,,,0
92769,92769,ARION PARKWAY & COKER LOOP NORTH,,29.550369,-98.480117,,,,,,0
92767,92767,COKER LOOP & ARION PARKWAY,,29.551099,-98.482872,,,,,,0
97096,97096,MILITARY HWY OPP ALON LOOP,NW MILITARY HWY & ALON LOOP,29.551608,-98.532394,,,,,,0
97106,97106,MILITARY HWY OPP HEB,,29.554837,-98.533799,,,,,,0
97107,97107,MILITARY HWY & HEB,,29.554656,-98.53383,,,,,,0
97097,97097,MILITARY HWY & ALON LOOP,,29.553258,-98.533179,,,,,,0
19176,19176,NEW BRNFLS. BETW NACOGDOCHES/SUNSET,,29.506144,-98.459003,,,,,,0
25657,25657,TREELINE PARK OPPOSITE 250,,29.502113,-98.473349,,,,,,0
28773,28773,STONEHUE & STONE OAK PARKWAY,,29.628842,-98.494519,,,,,,0
17877,17877,S. FLORES & MCMANUS ALLEY,,29.413568,-98.499797,,,,,,0
75249,75249,GUILBEAU RD. BTWN DONEGAL & OLD TEZ,,29.519022,-98.667591,,,,,,0
13353,13353,CASTROVILLE & CUPPLES (SW 26TH),,29.418286,-98.546366,,,,,,0
41116,41116,HILLCREST & GENTLEMAN,,29.490753,-98.554852,,,,,,0
68997,68997,GEN. MCMULLEN & ROSELAWN,,29.390734,-98.560494,,,,,,0
69007,69007,GEN. MCMULLEN OPP CALGARY,,29.389001,-98.561048,,,,,,0
69017,69017,GEN. MCMULLEN & CROYDEN,,29.385671,-98.561446,,,,,,0
69016,69016,GEN. MCMULLEN & CROYDEN,,29.385554,-98.561261,,,,,,0
69006,69006,GEN. MCMULLEN & CALGARY,,29.388929,-98.560852,,,,,,0
68996,68996,GEN. MCMULLEN & ROSELAWN,,29.391132,-98.560041,,,,,,0
62789,62789,BABCOCK BTWN ALTGELT /CONCORD PLACE,,29.480621,-98.553461,,,,,,0
45213,45213,CULEBRA & 23RD,,29.44647,-98.539639,,,,,,0
33723,33723,EASTBOUND LOOP 1604 AT 2ND ENTRANCE,,29.608128,-98.513411,,,,,,0
65876,65876,MILITARY HWY. & GEORGE RD.,,29.563368,-98.537675,,,,,,0
65886,65886,MILITARY HWY. OPPOSITE HUNTERS GAME,,29.567011,-98.539856,,,,,,0
54676,54676,MILITARY HWY. & HUNTERS GREEN,,29.569166,-98.541127,,,,,,0
54356,54356,MILITARY HWY. & VANTAGE HILL,,29.570925,-98.54216,,,,,,0
43486,43486,MILITARY HWY. & HUEBNER,,29.575118,-98.544847,,,,,,0
86467,86467,MILITARY HWY. & WURZBACH PKWY.,,29.558219,-98.535473,,,,,,0
65553,65553,1604 E ACCESS RD. FAR-SIDE OF BLANC,,29.608095,-98.504551,,,,,,0
68553,68553,1604 E ACCESS RD. & VOIGHT,,29.608973,-98.487369,,,,,,0
68369,68369,1604 W ACCESS RD. & STONE OAK PARKW,,29.609496,-98.490761,,,,,,0
66299,66299,1604 W ACCESS RD. AT ALZAFAR SHRINE,,29.608931,-98.500346,,,,,,0
88933,88933,FREDERICKSBURG RD. & NORTH,,29.466868,-98.528584,,,,,,0
63677,63677,HEIMER BTWN BITTERS & COUNTRY PIKE,,29.56224,-98.480871,,,,,,0
82813,82813,WALZEM & MORDRED,,29.510182,-98.391467,,,,,,0
94339,94339,HILDEBRAND BTWN DEVINE AND THELMA,,29.466402,-98.481608,,,,,,0
96539,96539,MILITARY OPPOSITE SEASCAPE,,29.449208,-98.695484,,,,,,0
96529,96529,MILITARY BETWEEN SEASCAPE & BOBCAT PASS,,29.448341,-98.700542,,,,,,0
96509,96509,MILITARY AT EMPLOYEE ENT. TO SEA.,,29.448486,-98.704263,,,,,,0
96479,96479,MILITARY & ROUSSEAU,,29.448083,-98.707313,,,,,,0
97329,97329,GEN. HUDNELL & TINKER,DUNCAN DR & UNNAMED ST,29.379685,-98.565024,,,,,,0
97337,97337,INDUSTRIAL PK/550' S OF GEN HUDNELL,,29.377157,-98.566144,,,,,,0
97336,97336,TINKER & 330' NORTH OF PERRIN,CLARENCE TINKER DR & JOHNS RD,29.375681,-98.561457,,,,,,0
97333,97333,GEN. HUDNELL & TINKER (195 ft east),DUNCAN DR & UNNAMED ST,29.379712,-98.56488,,,,,,0
97326,97326,TINKER & GREIG ST.,,29.376988,-98.562797,,,,,,0
73429,73429,IH 35 S ACCESS & ZARZAMORA,,29.350356,-98.535665,,,,,,0
73423,73423,IH 35 N ACCESS & ZARZAMORA,,29.349977,-98.534419,,,,,,0
39606,39606,HUEBNER & GOLDEN QUAIL,,29.534225,-98.5893,,,,,,0
39607,39607,HUEBNER & GOLDEN QUAIL,,29.534676,-98.589043,,,,,,0
25957,25957,GOLIAD OPPOSITE BUSHICK,,29.367226,-98.442475,,,,,,0
82996,82996,WURZBACH & MEDICAL DR.,,29.51058,-98.580088,,,,,,0
53639,53639,IH35-S ACCESS RD. & ERVIN,,29.43961,-98.449433,,,,,,0
22999,22999,BANDERA & HICKORY,,29.452348,-98.548405,,,,,,0
83969,83969,WISEMAN & LOOP 1604,,29.465473,-98.710124,,,,,,0
31259,31259,HILLPOINT AT 10723,,29.539334,-98.426672,,,,,,0
31269,31269,HIGHPOINT & RIDGESIDE,,29.540813,-98.426114,,,,,,0
31289,31289,HIGHPOINT & CROSSPOINT,,29.543349,-98.428196,,,,,,0
31283,31283,HILLPOINT & CROSSPOINT,,29.542393,-98.429167,,,,,,0
31253,31253,HILLPOINT AT 10740,,29.539325,-98.426713,,,,,,0
62747,62747,MISSION OPP FELISA,,29.389611,-98.4915,,,,,,0
62757,62757,MISSION OPP BENITA,,29.388474,-98.490707,,,,,,0
62767,62767,MISSION OPP HANSFORD,,29.385965,-98.489893,,,,,,0
62773,62773,HANSFORD OPP KALTEYER,,29.386308,-98.487586,,,,,,0
98586,98586,ROGERS & WESTOVER HILLS,,29.465761,-98.6889,,,,,,0
98556,98556,ROGERS BTWEN ROGERS RUN & WESTERN,,29.471908,-98.692214,,,,,,0
62779,62779,HANSFORD & KALTEYER,,29.386336,-98.487668,,,,,,0
62766,62766,MISSION & HANSFORD,,29.385929,-98.48981,,,,,,0
62756,62756,MISSION & BENITA,,29.388447,-98.490655,,,,,,0
62746,62746,MISSION & FELISA,,29.389701,-98.491428,,,,,,0
62716,62716,MISSION & MITCHELL,,29.392598,-98.492015,,,,,,0
62723,62723,MITCHELL & KALTEYER,,29.391958,-98.48873,,,,,,0
98537,98537,ROGERS OPP CHASE SERVICE CENTER,,29.476281,-98.693535,,,,,,0
98536,98536,ROGERS AT ENTRANCE TO CHASE SERVICE,,29.474884,-98.692923,,,,,,0
98587,98587,ROGERS & WESTOVER HILLS,,29.4653,-98.689156,,,,,,0
16319,16319,E.SOUTHCROSS & W.W.WHITE RD. (N.S.),,29.374978,-98.404445,,,,,,0
79936,79936,N.NEW BRAUNFELS & BLUE BONNET,,29.428017,-98.460987,,,,,,0
99347,99347,ST. MARY'S & VILLITA,,29.4229,-98.491712,,,,,,0
98786,98786,WEST AVE. OPPOSITE TRUDELL,,29.506703,-98.525927,,,,,,0
23233,23233,MARTIN LUTHER KING & CLARK AVE,,29.413351,-98.449256,,,,,,0
58633,58633,THOUSAND OAKS AT WETMORE ES,,29.570964,-98.434229,,,,,,0
58639,58639,THOUSAND OAKS AT AT&T SUBSTATION,,29.571424,-98.434662,,,,,,0
16477,16477,HUNT LANE & MARBACH,,29.417561,-98.663175,,,,,,0
82133,82133,LOCK-HILL SELMA OPPOSITE GEORGE,,29.556623,-98.548207,,,,,,0
82139,82139,LOCKHILL-SELMA & GEORGE,,29.556596,-98.548114,,,,,,0
17519,17519,EL PASO & SANTA ROSA,,29.41808,-98.500283,,,,,,0
64996,64996,WURZBACH & FREDERICKSBURG RD FARSID,,29.521323,-98.572056,,,,,,0
52403,52403,Rigsby Opposite Walmart,,29.398148,-98.38642,,,,,,0
46377,46377,W.W.WHITE & SEA BREEZE,,29.401185,-98.405483,,,,,,0
95397,95397,CALLAGHAN AND ASPEN GARDEN,,29.464262,-98.602523,,,,,,0
12296,12296,COMMERCIAL & BAETZ,,29.332855,-98.516159,,,,,,0
66549,66549,RESEARCH PLAZA AT MISSION TRAIL BAP,,29.343596,-98.437348,,,,,,0
25693,25693,VILLARET & RHODA,,29.325354,-98.537767,,,,,,0
27637,27637,S. ZARZAMORA & VILLARET,,29.325384,-98.532652,,,,,,0
26183,26183,VERANO PKWY & UNIVERSITY WAY,,29.305345,-98.524232,,,,,,0
24699,24699,VILLARET BTWN RHODA & CADIZ,,29.325588,-98.538652,,,,,,0
27626,27626,S. ZARZAMORA BTWN JENNIFER DR & VIL,,29.324165,-98.532579,,,,,,0
31779,31779,CERALVO & TRINITY,,29.406081,-98.520541,,,,,,0