stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
1,1,Magnolia Square,,28.811673474738512,-81.26705440244677,,,,,,
2,2,Welcome Center,,28.811693824913053,-81.26608876686475,,,,,,
3,3,Palmetto Avenue & 3rd Street,,28.810023351309802,-81.26602490789634,,,,,,
4,4,Sanford Avenue & 5th Street,,28.807973368798738,-81.26490578474778,,,,,,
5,5,Sanford Avenue & 3rd Street,,28.809807281608034,-81.26490838330437,,,,,,
6,6,Sanford Museum,,28.811669676319404,-81.26310845636937,,,,,,
7,7,County Services Building,,28.811293949451485,-81.25601599140168,,,,,,
8,8,Seminole Boulevard & Palmetto Avenue,,28.813954863341745,-81.26578504428136,,,,,,
9,9,Welcome Center,,28.81181413801031,-81.26603706888005,,,,,,
AMTRAK_SANFORD,,Amtrak Sanford Station,,28.808551022732022,-81.29135229034421,,,,,,
MALL,,Mall South Entrance,"For special events only, overflow parking is available at Seminole Towne Center Mall at the Sears lower level parking area. The Trolley will pick up at the bus stop at the Sears South entrance.",28.7993316,-81.3405975,,,0,,,
PARK_AND_1ST,,Park Avenue & 1st Street,For special events only - downtown Sanford pickup and dropoff location.,28.81166505055579,-81.26823298974034,,,0,,,
SUNRAIL_SANFORD,,SunRail Sanford Station,,28.8130100000,-81.2981600000,,,,,,
