stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding
HANMAIN,36,HANSON ST & E MAIN ST,,39.956666,-82.77903,,,,,,0
MOUWAYW,54,W MOUND ST & S WAYNE AVE,,39.938547,-83.062991,,,,,,0
MOREASS,281,MORSE CROSSING & EASTON WAY,,40.048117,-82.920331,,,,,,0
SOUTER4,411,COTA TRANSIT TERMINAL BAY 4,COTA SOUTH TERMINAL NORTHBOUND PATH & E RICH ST,39.957159,-82.999083,,,,,,0
SOUTER7,427,COTA TRANSIT TERMINAL BAY 7,COTA SOUTH TERMINAL SOUTHBOUND PATH & E MAIN ST,39.956582,-82.998852,,,,,,0
NORTER2,429,SPRING ST TERMINAL BAY 2,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965888,-83.002424,,,,,,0
NORTER3,440,SPRING ST TERMINAL BAY 3,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965808,-83.002412,,,,,,0
SOUTER9,454,COTA TRANSIT TERMINAL BAY 9,COTA SOUTH TERMINAL SOUTHBOUND PATH & E MAIN ST,39.956385,-82.998815,,,,,,0
NORTER4,455,SPRING ST TERMINAL BAY 4,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965718,-83.002388,,,,,,0
SOUTER3,467,COTA TRANSIT TERMINAL BAY 3,COTA SOUTH TERMINAL SOUTHBOUND PATH & E RICH ST,39.957014,-82.998932,,,,,,0
SOUTER6,478,COTA TRANSIT TERMINAL BAY 6,COTA SOUTH TERMINAL NORTHBOUND PATH & E MAIN ST,39.956947,-82.999042,,,,,,0
SOUTER8,498,COTA TRANSIT TERMINAL BAY 8,COTA SOUTH TERMINAL NORTHBOUND PATH & E MAIN ST,39.956731,-82.998992,,,,,,0
NORTER1,525,SPRING ST TERMINAL BAY 1,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965968,-83.002436,,,,,,0
NORTER5,568,SPRING ST TERMINAL BAY 5,COTA NORTH TERMINAL ENTRANCE SVC & W SPRING ST,39.965638,-83.002376,,,,,,0
TECAEPE,932,TECHCENTER DR & AEP,TECH CENTER DR & AEP,39.999869,-82.853016,,,,,,0
HIGHOSS,1059,S HIGH ST & HOSACK ST,,39.92302,-82.995545,,,,,,0
LIVBULW,1086,E LIVINGSTON AVE & BULEN AVE,,39.948836,-82.951647,,,,,,0
CLEMOUN,1089,CLEVELAND AVE & MOUNT VERNON AVE,,39.969554,-82.99037,,,,,,0
CLEJACN,1091,CLEVELAND AVE & JACK GIBBS BLVD,,39.972493,-82.990132,,,,,,0
CLE2NDN,1094,CLEVELAND AVE & E 2ND AVE,,39.982199,-82.989389,,,,,,0
CLESHON,1098,CLEVELAND AVE & SHOEMAKER AVE,,39.988178,-82.987305,,,,,,0
CLECAMN,1099,CLEVELAND AVE & CAMDEN AVE,,39.990831,-82.984583,,,,,,0
CLE11TN,1100,CLEVELAND AVE & E 11TH AVE,,39.993413,-82.981879,,,,,,0
CLECHIN,1101,CLEVELAND AVE & CHITTENDEN AVE,,39.995615,-82.979577,,,,,,0
CLEWINN,1102,CLEVELAND AVE & WINDSOR AVE,,39.997133,-82.977974,,,,,,0
CLE15TN,1103,CLEVELAND AVE & E 15TH AVE,,39.998468,-82.976803,,,,,,0
CLE17TN,1104,CLEVELAND AVE & E 17TH AVE,,40.000675,-82.975318,,,,,,0
RIDREDW,1105,RIDGECLIFF RD & REDDING RD,,40.023016,-83.070025,,,,,,0
CLE19TN,1106,CLEVELAND AVE & E 19TH AVE,,40.002498,-82.974205,,,,,,0
CLEDUXN,1110,CLEVELAND AVE & DUXBERRY AVE,,40.008692,-82.970345,,,,,,0
CLECORN,1111,CLEVELAND AVE & CORDELL AVE,,40.011141,-82.968854,,,,,,0
CLEHUDN,1113,CLEVELAND AVE & E HUDSON ST,,40.014283,-82.966885,,,,,,0
CLEREPN,1114,CLEVELAND AVE & REPUBLIC AVE,,40.015552,-82.966119,,,,,,0
CLEGENN,1116,CLEVELAND AVE & GENESSEE AVE,,40.019403,-82.964917,,,,,,0
CLEWEBN,1118,CLEVELAND AVE & E WEBER RD,,40.022961,-82.964612,,,,,,0
CLELAKN,1119,CLEVELAND AVE & E LAKEVIEW AVE,,40.025778,-82.964395,,,,,,0
CLENORBN,1122,CLEVELAND AVE & E NORTH BROADWAY,,40.029775,-82.964074,,,,,,0
CLEOAKN,1123,CLEVELAND AVE & OAKLAND PARK AVE,,40.031028,-82.963947,,,,,,0
CLEHUYN,1124,CLEVELAND AVE & HUY RD,,40.035966,-82.962985,,,,,,0
INNDERE,1125,INNIS RD & DERBYSHIRE DR,,40.037124,-82.958278,,,,,,0
INNUSPW,1127,INNIS RD & US POSTAL SERVICE,2200 INNIS RD,40.037179,-82.955294,,,,,,0
CLEHUYS,1132,CLEVELAND AVE & HUY RD,CLEVELAND AVE & CLEVELAND INNIS PLZ,40.035916,-82.963297,,,,,,0
CLEOAKS,1134,CLEVELAND AVE & OAKLAND PARK AVE,,40.03154,-82.964134,,,,,,0
CLENORS,1135,CLEVELAND AVE & E NORTH BROADWAY,,40.029236,-82.964277,,,,,,0
CLEWELS,1136,CLEVELAND AVE & WELDON AVE,,40.027433,-82.964417,,,,,,0
CLELAKS,1137,CLEVELAND AVE & E LAKEVIEW AVE,,40.025441,-82.964577,,,,,,0
CLEWEBS,1139,CLEVELAND AVE & E WEBER RD,,40.02293,-82.964823,,,,,,0
CLEABES,1140,CLEVELAND AVE & ABERDEEN AVE,,40.02034,-82.965028,,,,,,0
CLEGENS,1141,CLEVELAND AVE & GENESSEE AVE,,40.019214,-82.965118,,,,,,0
CLEHUDS,1143,CLEVELAND AVE & E HUDSON ST,,40.013425,-82.967624,,,,,,0
CLECORS,1144,CLEVELAND AVE & CORDELL AVE,,40.010981,-82.969128,,,,,,0
CLEMAYS,1145,CLEVELAND AVE & E MAYNARD AVE,,40.009574,-82.969991,,,,,,0
CLE26TS,1146,CLEVELAND AVE & E 26TH AVE,,40.007815,-82.971065,,,,,,0
CLE24TS,1147,CLEVELAND AVE & E 24TH AVE,,40.006441,-82.971912,,,,,,0
CLE22NS,1148,CLEVELAND AVE & E 22ND AVE,,40.004542,-82.97307,,,,,,0
CLE18TS,1150,CLEVELAND AVE & E 18TH AVE,,40.001395,-82.975098,,,,,,0
CLE17TS,1151,CLEVELAND AVE & E 17TH AVE,,39.99993,-82.976077,,,,,,0
CLE15TS,1152,CLEVELAND AVE & E 15TH AVE,,39.998827,-82.976748,,,,,,0
CLECHIS,1154,CLEVELAND AVE & CHITTENDEN AVE,,39.995158,-82.980264,,,,,,0
CLE11TS,1155,CLEVELAND AVE & E 11TH AVE,,39.993929,-82.981548,,,,,,0
CLECAMS,1157,CLEVELAND AVE & CAMDEN AVE,,39.990797,-82.984812,,,,,,0
CLEESSS,1158,CLEVELAND AVE & ESSEX AVE,,39.98779,-82.987898,,,,,,0
CLE2NDS,1162,CLEVELAND AVE & 2ND AVE,CLEVELAND AVE & REYNOLDS AVE,39.981173,-82.989635,,,,,,0
CLE427S,1163,427 CLEVELAND AVE,,39.972679,-82.990338,,,,,,0
CLEMOUS,1166,CLEVELAND AVE & MOUNT VERNON AVE,,39.969412,-82.990554,,,,,,0
BRODOUE,1167,E BROAD ST & S DOUGLAS ST,,39.964733,-82.977962,,,,,,0
BROMAPE,1168,E BROAD ST & MAPLEWOOD AVE,,39.973168,-82.901904,,,,,,0
BROCOLE,1169,E BROAD ST & COLLINGWOOD AVE,,39.973432,-82.899294,,,,,,0
BROHOLE,1170,E BROAD ST & HOLIDAY LANES,,39.975546,-82.879085,,,,,,0
BROCARE,1171,E BROAD ST & CARDINAL PARK DR,,39.977563,-82.860342,,,,,,0
BROCARW,1172,E BROAD ST & CARDINAL PARK DR,RAMP & E BROAD ST,39.977818,-82.859826,,,,,,0
HAMETNN,1174,S HAMILTON RD & ETNA RD,,39.964279,-82.875928,,,,,,0
HIGRUSN,1178,N HIGH ST & E RUSSELL ST,,39.975825,-83.003188,,,,,,0
HIG2NDN,1182,N HIGH ST & E 2ND AVE,,39.983318,-83.004658,,,,,,0
HIG5THN,1184,N HIGH ST & E 5TH AVE,,39.987609,-83.005524,,,,,,0
HIG6THN,1185,N HIGH ST & E 6TH AVE,,39.989174,-83.005819,,,,,,0
HIGEUCN,1186,N HIGH ST & EUCLID AVE,,39.991224,-83.006225,,,,,,0
HIGCHIN,1188,N HIGH ST & CHITTENDEN AVE,,39.996317,-83.00721,,,,,,0
HIG13TN,1189,N HIGH ST & E 13TH AVE,,39.997729,-83.007506,,,,,,0
HIG15TN,1190,N HIGH ST & E 15TH AVE,,40.000285,-83.007989,,,,,,0
HIGWOON,1192,N HIGH ST & W WOODRUFF AVE,,40.003566,-83.008642,,,,,,0
HIGLANN,1193,N HIGH ST & E LANE AVE,,40.006365,-83.00921,,,,,,0
HIGNORN,1194,N HIGH ST & E NORTHWOOD AVE,,40.007789,-83.00949,,,,,,0
HIGPATN,1195,N HIGH ST & PATTERSON AVE,,40.009907,-83.010044,,,,,,0
HIGBLAN,1196,N HIGH ST & E BLAKE AVE,,40.011654,-83.0105,,,,,,0
HIGHUDN,1197,N HIGH ST & E HUDSON ST,,40.01426,-83.011194,,,,,,0
HIGDODN,1198,N HIGH ST & E DODRIDGE ST,,40.016549,-83.011808,,,,,,0
HIGOLEN,1200,N HIGH ST & OLENTANGY ST,,40.019489,-83.012549,,,,,,0
HIGKELN,1201,N HIGH ST & E KELSO RD,,40.021572,-83.0131,,,,,,0
HIGWEBN,1202,N HIGH ST & E WEBER RD,,40.024318,-83.013843,,,,,,0
HIGPACN,1203,N HIGH ST & E PACEMONT RD,,40.026515,-83.014402,,,,,,0
HIGCOMN,1204,N HIGH ST & E COMO AVE,,40.028486,-83.014928,,,,,,0
HIGNORN1,1206,N HIGH ST & E NORTH BROADWAY,,40.031894,-83.01582,,,,,,0
HIGTORN,1208,N HIGH ST & E TORRENCE RD,,40.03504,-83.016675,,,,,,0
HIGGLENN,1209,N HIGH ST & GLENCOE RD,,40.037462,-83.017317,,,,,,0
HIGFALN,1210,N HIGH ST & FALLIS RD,,40.039262,-83.017799,,,,,,0
HIGACTN,1211,N HIGH ST & ACTON RD,,40.041043,-83.018284,,,,,,0
HIGGLEN,1213,N HIGH ST & GLENMONT AVE,,40.044801,-83.0193,,,,,,0
HIGINDN,1215,N HIGH ST & INDIAN SPRINGS DR,,40.047648,-83.020074,,,,,,0
HIGCOON,1216,N HIGH ST & E COOKE RD,,40.050206,-83.020081,,,,,,0
HIGSCHN,1217,N HIGH ST & E SCHREYER PL,,40.05243,-83.019959,,,,,,0
HIGWEIN,1218,N HIGH ST & E WEISHEIMER RD,,40.055285,-83.019802,,,,,,0
HIGBEAN,1219,N HIGH ST & E BEAUMONT RD,,40.057521,-83.019665,,,,,,0
HIGMORN,1222,N HIGH ST & MORSE RD,N HIGH ST & LELAND AVE,40.06335,-83.019332,,,,,,0
HIG522N,1224,5220 N HIGH ST,,40.068606,-83.019063,,,,,,0
HIGKANN,1225,N HIGH ST & E KANAWHA AVE,,40.070938,-83.018945,,,,,,0
HIGMEAN,1227,N HIGH ST & MEADOWLARK LN,,40.07339,-83.018818,,,,,,0
HIGSELN,1229,N HIGH ST & E SELBY BLVD,,40.077079,-83.018629,,,,,,0
HIGSOUTN,1230,N HIGH ST & E SOUTHINGTON AVE,,40.080403,-83.018454,,,,,,0
HIGSOUN,1232,HIGH ST & E SOUTH ST,,40.084195,-83.018254,,,,,,0
HIGNEWN,1233,HIGH ST & NEW ENGLAND AVE,,40.086581,-83.018122,,,,,,0
HIG161N,1234,N HIGH ST & STATE ROUTE 161,,40.088592,-83.017994,,,,,,0
HIGSTAFN,1235,HIGH ST & STAFFORD AVE,,40.090752,-83.01787,,,,,,0
HIGNORN3,1236,HIGH ST & E NORTH ST,,40.092811,-83.017755,,,,,,0
HIGLARN,1238,N HIGH ST & LARRIMER AVE,,40.099024,-83.01732,,,,,,0
HIGHALN,1240,N HIGH ST & HALLIGAN AVE,,40.103554,-83.017036,,,,,,0
NORWILSS,1243,NORTHWEST BLVD & WILSHIRE DR,,40.009723,-83.058083,,,,,,0
HARLAUS,1244,HARRISBURG PIKE & LAUREL AVE,,39.934689,-83.045082,,,,,,0
BRO1STS,1249,BROADWAY & 1ST AVE,,39.899425,-83.079517,,,,,,0
HIGSTAS,1251,S HIGH ST & W STATE ST,,39.960285,-83.000381,,,,,,0
HIGWORS,1252,N HIGH ST & WORTHINGTON GALENA RD,,40.095437,-83.017751,,,,,,0
HIGNORTS,1253,N HIGH ST & W NORTH ST,,40.092656,-83.017952,,,,,,0
HIGSTAFS,1254,HIGH ST & STAFFORD AVE,,40.091242,-83.018032,,,,,,0
HIG161S,1255,N HIGH ST & STATE ROUTE 161,,40.08914,-83.018156,,,,,,0
HIGNEWS,1256,HIGH ST & NEW ENGLAND AVE,,40.086901,-83.018295,,,,,,0
HIGSOUS,1257,N HIGH ST & W SOUTH ST,,40.084588,-83.018448,,,,,,0
HIGSOUTS,1259,N HIGH ST & W SOUTHINGTON AVE,,40.080338,-83.018668,,,,,,0
HIGSELS,1260,N HIGH ST & W SELBY BLVD,,40.076818,-83.018842,,,,,,0
HIGBROAS,1262,N HIGH ST & BROADMEADOWS BLVD,,40.073281,-83.019023,,,,,,0
HIGKANS,1263,N HIGH ST & W KANAWHA AVE,,40.071322,-83.019137,,,,,,0
HIGFENS,1264,N HIGH ST & FENWAY RD,,40.067701,-83.019307,,,,,,0
HIG521S,1265,5211 N HIGH ST,,40.068938,-83.019253,,,,,,0
HIGGRA2S,1266,N HIGH ST & GRACELAND BLVD 2,,40.064672,-83.019459,,,,,,0
HIGJEFS,1268,N HIGH ST & E JEFFREY PL,,40.061622,-83.019633,,,,,,0
HIGBEES,1270,N HIGH ST & W BEECHWOLD BLVD,,40.058736,-83.019785,,,,,,0
HIGSHES,1271,N HIGH ST & SHEFFIELD RD,,40.056126,-83.019942,,,,,,0
HIGHENS,1273,N HIGH ST & W HENDERSON RD,,40.05161,-83.0202,,,,,,0
HIGCOOS,1274,N HIGH ST & W COOKE RD,,40.049481,-83.020322,,,,,,0
HIGWESS,1275,N HIGH ST & WESTWOOD RD,,40.046871,-83.020053,,,,,,0
HIGBLES,1276,N HIGH ST & BLENHEIM RD,,40.044104,-83.019309,,,,,,0
HIGCHAS,1277,N HIGH ST & CHATHAM RD,,40.042096,-83.018767,,,,,,0
HIGAMAS,1278,N HIGH ST & AMAZON PL,,40.0403,-83.018287,,,,,,0
HIGNORMS,1279,N HIGH ST & NORTHMOOR PL,,40.036224,-83.017185,,,,,,0
HIGKENS,1280,N HIGH ST & W KENWORTH RD,,40.032893,-83.016325,,,,,,0
HIGNORS,1281,N HIGH ST & W NORTH BROADWAY ST,,40.030851,-83.015793,,,,,,0
HIGLAKS,1283,N HIGH ST & W LAKEVIEW AVE,,40.027295,-83.01485,,,,,,0
HIGWEBS,1284,N HIGH ST & W WEBER RD,,40.025297,-83.014302,,,,,,0
HIGCRES,1285,N HIGH ST & CRESTVIEW RD,,40.022585,-83.013612,,,,,,0
HIGOLES,1286,N HIGH ST & OLENTANGY ST,,40.019816,-83.01288,,,,,,0
HIGDODS,1287,N HIGH ST & W DODRIDGE ST,,40.016273,-83.011874,,,,,,0
HIGHUDS,1288,N HIGH ST & W HUDSON ST,,40.014079,-83.011307,,,,,,0
HIGMAYS,1290,N HIGH ST & W MAYNARD AVE,,40.01139,-83.010561,,,,,,0
HIGOAKS,1291,N HIGH ST & W OAKLAND AVE,,40.009249,-83.010043,,,,,,0
HIGNORWS,1292,N HIGH ST & W NORTHWOOD AVE,,40.007766,-83.009657,,,,,,0
HIG15TS,1295,N HIGH ST & E 15TH AVE,0 N HIGH ST & E 15TH AVE,40.000207,-83.008175,,,,,,0
HIG13TS,1296,N HIGH ST & E 13TH AVE,,39.998105,-83.00777,,,,,,0
HIGCHIS,1297,N HIGH ST & CHITTENDEN AVE,,39.995901,-83.007325,,,,,,0
HIG10TS,1298,N HIGH ST & W 10TH AVE,,39.993781,-83.006902,,,,,,0
HIGCLAS,1301,N HIGH ST & CLARK PL,,39.988966,-83.005955,,,,,,0
HIG5THS,1302,N HIGH ST & W 5TH AVE,,39.986763,-83.005527,,,,,,0
HIG4THS,1303,N HIGH ST & W 4TH AVE,,39.98496,-83.005203,,,,,,0
HIGHUBS,1306,N HIGH ST & W HUBBARD AVE,,39.978538,-83.003938,,,,,,0
HIGRUSS,1308,N HIGH ST & W RUSSELL ST,,39.975286,-83.00323,,,,,,0
COLRICW,1309,COLUMBUS ST & RICHARD AVE,,39.88154,-83.080869,,,,,,0
BRO1STN,1312,BROADWAY & 1ST AVE,,39.899293,-83.079356,,,,,,0
HARBLUN,1313,HARRISBURG PIKE & BLUE ROCK BLVD,,39.910849,-83.069464,,,,,,0
NEICOLN,1318,NEIL AVE & COLLINS AVE,,39.976196,-83.010772,,,,,,0
3RDNORW,1329,W 3RD AVE & NORTON AVE,,39.984595,-83.0319,,,,,,0
3RDOXLW,1330,W 3RD AVE & OXLEY RD,,39.984727,-83.034929,,,,,,0
GOO868W,1332,868 W GOODALE BLVD,,39.974396,-83.027015,,,,,,0
NORTHONW,1333,NORTHWEST BLVD & THORNWOOD PL,,39.986967,-83.04082,,,,,,0
NOR5THN,1334,NORTHWEST BLVD & W 5TH AVE,,39.988911,-83.040689,,,,,,0
HIGHALS,1336,N HIGH ST & HALLIGAN AVE,,40.103119,-83.017269,,,,,,0
NORGLENW,1341,NORTHWEST BLVD & GLENN AVE,,39.998608,-83.052666,,,,,,0
NORBARNW,1342,NORTHWEST BLVD & BARRINGTON RD,,39.999801,-83.054031,,,,,,0
NORGUINW,1343,NORTHWEST BLVD & GUILFORD RD,,40.001613,-83.055291,,,,,,0
NORBRANW,1344,NORTHWEST BLVD & BRANDON RD,,40.003121,-83.057064,,,,,,0
MAI5THE,1347,E MAIN ST & S 5TH ST,,39.956876,-82.992364,,,,,,0
GRESURE,1356,GREENWAY AVE & SURREY PL,GREENWAY AVE S & SURREY PL,39.97304,-82.952285,,,,,,0
NELAVAN,1358,N NELSON RD & AVALON PL,,39.982398,-82.94266,,,,,,0
NELOPPN,1360,N NELSON RD & MARGARET AVE,,39.984798,-82.941564,,,,,,0
NELAVAS,1363,N NELSON RD & AVALON PL,,39.981882,-82.94307,,,,,,0
HIGLARS,1379,N HIGH ST & LARRIMER AVE,,40.098805,-83.017529,,,,,,0
5TH220W,1382,2200 W 5TH AVE,,39.989715,-83.065637,,,,,,0
5TH2200E,1384,2200 W 5TH AVE,,39.989582,-83.065361,,,,,,0
HIGSTEN,1385,S HIGH ST & STEWART AVE,,39.941826,-82.99657,,,,,,0
3RDNWBE,1395,W 3RD AVE & NORTHWEST BLVD,,39.984792,-83.038561,,,,,,0
3RDOXLE,1397,W 3RD AVE & OXLEY RD,,39.984633,-83.034702,,,,,,0
NEICOLS,1408,NEIL AVE & COLLINS AVE,0 NEIL AVE & W POPLAR AVE,39.976133,-83.010902,,,,,,0
NEIGOOS,1409,NEIL AVE & W GOODALE ST,,39.974442,-83.010669,,,,,,0
4TH803N,1416,803 N 4TH ST,,39.979403,-82.998052,,,,,,0
4TH2NDN,1418,N 4TH ST & E 2ND AVE,,39.982598,-82.998669,,,,,,0
4THDETN,1419,N 4TH ST & DETROIT AVE,,39.984476,-82.999031,,,,,,0
4TH5THN,1420,N 4TH ST & E 5TH AVE,,39.987295,-82.999474,,,,,,0
4TH9THN,1423,N 4TH ST & E 9TH AVE,,39.993087,-82.999114,,,,,,0
4THCHIN,1425,N 4TH ST & CHITTENDEN AVE,,39.995224,-82.998979,,,,,,0
4TH15TN,1427,N 4TH ST & E 15TH AVE,,39.999446,-82.998671,,,,,,0
4TH18TN,1428,N 4TH ST & E 18TH AVE,,40.002163,-82.998477,,,,,,0
4THLANN,1430,N 4TH ST & E LANE AVE,,40.005627,-82.998235,,,,,,0
4THALDN,1432,4TH ST & ALDEN AVE,N 4TH ST & ALDEN AVE,40.008527,-82.99804,,,,,,0
4THMAYN,1433,N 4TH ST & MAYNARD AVE,N 4TH ST & CHILCOTE AVE,40.011384,-82.997832,,,,,,0
4THCLIN,1434,N 4TH ST & CLINTON ST,,40.013338,-82.997682,,,,,,0
HUDSUMW,1436,E HUDSON ST & SUMMIT ST,,40.015189,-83.000464,,,,,,0
INDARCN,1438,INDIANOLA AVE & E ARCADIA AVE,,40.017252,-83.001975,,,,,,0
INDPARN,1439,INDIANOLA AVE & PARKVIEW DR,,40.019862,-83.001789,,,,,,0
INDTULN,1441,INDIANOLA AVE & E TULANE RD,,40.022615,-83.001627,,,,,,0
INDWEBN,1442,INDIANOLA AVE & E WEBER RD,,40.024278,-83.001531,,,,,,0
INDMILN,1443,INDIANOLA AVE & MILFORD AVE,,40.02605,-83.001383,,,,,,0
INDCOMN,1444,INDIANOLA AVE & E COMO AVE,,40.027912,-83.00125,,,,,,0
INDCLIN,1445,INDIANOLA AVE & CLINTON HGTS AVE,,40.029849,-83.001069,,,,,,0
INDNORN,1446,INDIANOLA AVE & E N BROADWAY,INDIANOLA AVE & E NORTH BROADWAY,40.031582,-83.000921,,,,,,0
INDPIEN,1448,INDIANOLA AVE & PIEDMONT RD,,40.034704,-83.000719,,,,,,0
INDTORN,1449,INDIANOLA AVE & TORRENCE RD,,40.036662,-83.000581,,,,,,0
INDFALN,1450,INDIANOLA AVE & FALLIS RD,,40.038868,-83.000428,,,,,,0
INDNORTN,1452,INDIANOLA AVE & NORTHRIDGE RD,,40.041894,-83.000154,,,,,,0
INDGLEN,1453,INDIANOLA AVE & GLENMONT AVE,,40.04407,-82.999992,,,,,,0
INDCOON,1454,INDIANOLA AVE & E COOKE RD,,40.049251,-82.999786,,,,,,0
INDWEIN,1457,INDIANOLA AVE & E WEISHEIMER RD,,40.054291,-83.000236,,,,,,0
INDBEAN,1458,INDIANOLA AVE & E BEAUMONT RD,,40.05721,-83.000502,,,,,,0
INDJEFN,1460,INDIANOLA AVE & E JEFFREY PL,,40.060612,-83.000946,,,,,,0
MORCOLW,1461,MORSE RD & COLERAIN AVE,,40.06185,-83.003354,,,,,,0
MORBEEW,1462,MORSE RD & BEECH HILL AVE,,40.061968,-83.00614,,,,,,0
MORELKW,1464,MORSE RD & ELKS DR,,40.062147,-83.010863,,,,,,0
MORFOSW,1465,MORSE RD & FOSTER ST,,40.062298,-83.014237,,,,,,0
MORBEECW,1466,MORSE RD & BEECHMONT DR,,40.062398,-83.016365,,,,,,0
BROOLDW,1467,W BROAD ST & OLD VILLAGE RD,,39.95257,-83.124184,,,,,,0
MORFOSE,1470,MORSE RD & FOSTER ST,,40.062158,-83.014094,,,,,,0
MORELKE,1471,MORSE RD & ELKS DR,,40.062041,-83.011355,,,,,,0
MORSHAE,1472,MORSE RD & SHARON AVE,,40.061908,-83.008022,,,,,,0
MORCOLE,1474,MORSE RD & COLERAIN AVE,,40.061703,-83.003226,,,,,,0
INDJEFS,1475,INDIANOLA AVE & E JEFFREY PL,,40.060441,-83.001082,,,,,,0
HIGDELS,1476,S HIGH ST & DELRAY RD,,39.91059,-82.995466,,,,,,0
INDBEAS,1478,INDIANOLA AVE & E BEAUMONT RD,,40.056855,-83.000623,,,,,,0
HIGHIGHN,1479,N HIGH ST & HIGHLAND AVE,,40.105483,-83.016919,,,,,,0
INDSCHS,1480,INDIANOLA AVE & SCHREYER PL,,40.051899,-83.000181,,,,,,0
INDCOOS,1481,INDIANOLA AVE & E COOKE RD,,40.048228,-82.999937,,,,,,0
INDGLES,1482,INDIANOLA AVE & GLENMONT AVE,,40.044376,-83.000121,,,,,,0
INDNORTS,1483,INDIANOLA AVE & NORTHRIDGE RD,,40.042163,-83.000314,,,,,,0
INDFALS,1485,INDIANOLA AVE & FALLIS RD,,40.038657,-83.000608,,,,,,0
INDTORS,1486,INDIANOLA AVE & E TORRENCE RD,,40.036485,-83.000755,,,,,,0
INDOAKS,1488,INDIANOLA AVE & OAKLAND PARK AVE,,40.033176,-83.000973,,,,,,0
INDNORS,1489,INDIANOLA AVE & E NORTH BROADWAY,,40.03106,-83.001152,,,,,,0
INDWALS,1490,INDIANOLA AVE & WALHALLA RD,,40.028941,-83.001328,,,,,,0
INDMELS,1491,INDIANOLA AVE & MELROSE AVE,,40.025432,-83.001615,,,,,,0
INDTIBS,1492,INDIANOLA AVE & TIBET RD,,40.023728,-83.001736,,,,,,0
INDCRES,1493,INDIANOLA AVE & CRESTVIEW RD,,40.022098,-83.001848,,,,,,0
INDOLES,1494,INDIANOLA AVE & OLENTANGY ST,,40.020437,-83.001952,,,,,,0
INDARCS,1495,INDIANOLA AVE & E ARCADIA AVE,0 INDIANOLA AVE & ARCADIA AVE,40.017493,-83.00217,,,,,,0
HUDSUME,1497,E HUDSON ST & SUMMIT ST,,40.015099,-83.000871,,,,,,0
SUMMAYS,1499,SUMMIT ST & E MAYNARD AVE,,40.010888,-83.000494,,,,,,0
SUMALDS,1501,SUMMIT ST & ALDEN AVE,,40.007846,-83.000721,,,,,,0
SUMLANS,1502,SUMMIT ST & E LANE AVE,,40.005454,-83.000882,,,,,,0
SUM18TS,1504,SUMMIT ST & E 18TH AVE,0 SUMMIT ST & E 18TH AVE,40.002535,-83.001077,,,,,,0
SUM15TS,1505,SUMMIT ST & E 15TH AVE,SUMMIT ST & ALY,39.999635,-83.001272,,,,,,0
SUMCHIS,1507,SUMMIT ST & CHITTENDEN AVE,SUMMIT ST & ALY,39.995404,-83.00156,,,,,,0
SUM7THS,1510,SUMMIT ST & E 7TH AVE,,39.99033,-83.001899,,,,,,0
SUM5THS,1511,SUMMIT ST & E 5TH AVE,0 SUMMIT ST & E 5TH AVE,39.986603,-83.002181,,,,,,0
SUM2NDS,1513,SUMMIT ST & E 2ND AVE,,39.982279,-83.00125,,,,,,0
SUMWARS,1515,SUMMIT ST & WARREN ST,,39.979067,-83.000575,,,,,,0
CLECOON1,1517,CLEVELAND AVE & COOKE RD,CLEVELAND AVE & PEGG RD,40.045272,-82.95756,,,,,,0
5THDENW,1518,W 5TH AVE & DENNISON AVE,,39.987267,-83.00813,,,,,,0
5THHIGW,1519,W 5TH AVE & HIGHLAND ST,,39.987365,-83.011105,,,,,,0
5THNEIW,1520,W 5TH AVE & NEIL AVE,0 W 5TH AVE & UNNAMED ALY,39.987474,-83.013454,,,,,,0
5THMICW,1522,W 5TH AVE & MICHIGAN AVE,,39.987548,-83.016427,,,,,,0
5THPERW,1523,W 5TH AVE & PERRY ST,,39.987637,-83.018613,,,,,,0
5THTISW,1524,W 5TH AVE & TISDALE,,39.987737,-83.021212,,,,,,0
5THOLEW,1525,W 5TH AVE & OLENTANGY RIVER RD,,39.987945,-83.02646,,,,,,0
5THHESW,1527,W 5TH AVE & HESS ST,0 W 5TH AVE & NORTON AVE,39.988244,-83.031993,,,,,,0
5THKENW,1529,W 5TH AVE & KENNY RD,,39.988382,-83.035246,,,,,,0
5THDOTW,1530,W 5TH AVE & DOTEN AVE,,39.988507,-83.037735,,,,,,0
5THNORTW,1531,W 5TH AVE & NORTHWEST BLVD,,39.988646,-83.040543,,,,,,0
5THGRANW,1532,W 5TH AVE & GRANDVIEW AVE,,39.988835,-83.044265,,,,,,0
5THFAIW,1533,W 5TH AVE & FAIRVIEW AVE,,39.989,-83.047544,,,,,,0
5THASHW,1535,W 5TH AVE & ASHLAND AVE,,39.989115,-83.050164,,,,,,0
5THWESW,1536,W 5TH AVE & WESTWOOD AVE,,39.989209,-83.052682,,,,,,0
5THWYAW,1537,W 5TH AVE & WYANDOTTE RD,,39.989322,-83.055638,,,,,,0
5THCAMW,1538,W 5TH AVE & CAMBRIDGE BLVD,0 W 5TH AVE & FERNWOOD AVE,39.989447,-83.057918,,,,,,0
ARLCHEN,1540,ARLINGTON AVE & W CHELSEA RD,,39.991213,-83.060182,,,,,,0
ARLCAMN,1541,ARLINGTON AVE & CAMBRIDGE BLVD,,39.993055,-83.060319,,,,,,0
ARLEDGN,1543,ARLINGTON AVE & EDGEMONT RD,,39.996391,-83.060583,,,,,,0
ARLMALN,1544,ARLINGTON AVE & N MALLWAY DR,,39.999008,-83.061587,,,,,,0
ARLTEWN,1545,ARLINGTON AVE & TEWKSBURY RD,,40.001204,-83.063641,,,,,,0
ARLWICN,1546,ARLINGTON AVE & WICKFORD RD,,40.00239,-83.0651,,,,,,0
TRELANN,1550,TREMONT RD & W LANE AVE,,40.007743,-83.070121,,,,,,0
TREWILN,1551,TREMONT RD & WILSHIRE DR,,40.009985,-83.069818,,,,,,0
TRENORN,1552,TREMONT RD & NORTHAM RD,,40.012219,-83.068761,,,,,,0
TREFARN,1553,TREMONT RD & FARLEIGH RD,,40.014584,-83.066663,,,,,,0
TREINCN,1555,TREMONT RD & INCHCLIFF RD,,40.017522,-83.064133,,,,,,0
TREZOLN,1556,TREMONT RD & ZOLLINGER RD,,40.01887,-83.062934,,,,,,0
TRELANGN,1557,TREMONT RD & LANGHAM RD,,40.020787,-83.061183,,,,,,0
RIDTREW,1558,RIDGECLIFF RD & TREMONT RD,,40.022538,-83.060265,,,,,,0
RIDSOMW,1559,RIDGECLIFF RD & SOMERFORD RD,,40.022694,-83.063418,,,,,,0
RIDCOLW,1560,RIDGECLIFF RD & COLCHESTER RD,,40.022849,-83.066522,,,,,,0
RIDREDE,1574,RIDGECLIFF RD & REDDING RD,,40.02289,-83.069173,,,,,,0
RIDCOLE,1575,RIDGECLIFF RD & COLCHESTER RD,,40.022759,-83.066294,,,,,,0
RIDSOME,1576,RIDGECLIFF RD & SOMERFORD RD,,40.022595,-83.063001,,,,,,0
TREZOLS,1579,TREMONT RD & ZOLLINGER RD,,40.019014,-83.0629,,,,,,0
4THTOWN,1586,S 4TH ST & E TOWN ST,,39.958973,-82.995428,,,,,,0
TREONAS,1587,TREMONT RD & ONANDAGA DR,,40.00959,-83.069997,,,,,,0
TRELANS,1588,TREMONT RD & W LANE AVE,,40.007581,-83.070226,,,,,,0
ARLTRES,1589,ARLINGTON AVE & TREMONT RD,,40.005044,-83.069108,,,,,,0
ARLWESSW,1591,ARLINGTON AVE & WESTOVER RD,,40.002592,-83.066111,,,,,,0
ARLTEWS,1592,ARLINGTON AVE & TEWKSBURY RD,,40.001287,-83.063842,,,,,,0
ARLGUIS,1593,ARLINGTON AVE & GUILFORD RD,,39.99994,-83.062624,,,,,,0
ARLWALS,1594,ARLINGTON AVE & WALTHAM RD,,39.997675,-83.061,,,,,,0
ARLCAMS,1596,ARLINGTON AVE & CAMBRIDGE BLVD,,39.993486,-83.060491,,,,,,0
ARLCHES,1597,ARLINGTON AVE & W CHELSEA RD,,39.991432,-83.060346,,,,,,0
ARL5THS,1598,ARLINGTON AVE & W 5TH AVE,,39.989231,-83.060186,,,,,,0
5THCAME,1599,W 5TH AVE & CAMBRIDGE BLVD,,39.989314,-83.057926,,,,,,0
5THWYAE,1600,W 5TH AVE & WYANDOTTE RD,,39.989221,-83.055496,,,,,,0
5THWESE,1601,W 5TH AVE & WESTWOOD AVE,,39.989112,-83.052857,,,,,,0
5THASHE,1602,W 5TH AVE & ASHLAND AVE,,39.989011,-83.050358,,,,,,0
5THFAIE,1604,W 5TH AVE & FAIRVIEW AVE,,39.98888,-83.047631,,,,,,0
5THGRANE,1605,W 5TH AVE & GRANDVIEW AVE,,39.988741,-83.044634,,,,,,0
5THNORTE,1606,W 5TH AVE & NORTHWEST BLVD,,39.988566,-83.04114,,,,,,0
5THDOTE,1607,W 5TH AVE & DOTEN AVE,,39.988411,-83.038096,,,,,,0
5THEASE,1608,W 5TH AVE & EASTVIEW AVE,,39.9883,-83.03581,,,,,,0
5THHOLE,1609,W 5TH AVE & HOLLY AVE,,39.988186,-83.033569,,,,,,0
5THEDGE,1611,W 5TH AVE & EDGEHILL RD,,39.987948,-83.028914,,,,,,0
5THOLEE,1612,W 5TH AVE & OLENTANGY RIVER RD,W 5TH AVE & OLENTANGY RIV RD,39.987801,-83.025864,,,,,,0
5THPERE,1614,W 5TH AVE & PERRY ST,,39.987561,-83.019056,,,,,,0
5THMICE,1615,W 5TH AVE & MICHIGAN AVE,,39.987476,-83.016839,,,,,,0
5THHIGE,1618,W 5TH AVE & HIGHLAND ST,,39.98725,-83.011103,,,,,,0
5THDENE,1619,W 5TH AVE & DENNISON AVE,,39.987153,-83.008523,,,,,,0
CLEFUJN,1620,CLEVELAND AVE & FUJI DR,,40.088781,-82.950665,,,,,,0
MARHAME,1625,MARTIN LUTHER KING & HAMILTON AVE,,39.968762,-82.981551,,,,,,0
MOUGARE,1627,MOUNT VERNON AVE & N GARFIELD AVE,,39.970955,-82.979411,,,,,,0
MOU18TE,1629,MOUNT VERNON AVE & N 18TH ST,,39.971639,-82.975812,,,,,,0
MOU20TE,1630,MOUNT VERNON AVE & N 20TH ST,,39.972044,-82.973551,,,,,,0
MOU22NE,1631,MOUNT VERNON AVE & N 22ND ST,,39.972486,-82.971179,,,,,,0
MOUCHAE,1632,MOUNT VERNON AVE & N CHAMPION AVE,,39.972994,-82.968266,,,,,,0
MOUBURE,1634,MOUNT VERNON AVE & BURT ST,,39.973829,-82.963424,,,,,,0