agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted,continuous_pickup,continuous_drop_off,tts_route_short_name,tts_route_long_name
84,13597,Red,Coos Bay,,3,http://www.coostransit.org/routes/route-red/,ff0000,000000,0,60,0,1,1,,
84,13598,Blue,Charleston,,3,https://www.coostransit.org/routes/route-blue/,1400ff,ffffff,1,60,0,1,1,,
84,13596,Green,North Bend,,3,https://www.coostransit.org/routes/route-green/,00cc19,000000,2,60,0,1,1,,
84,74377,Gold,Eastside,,3,https://www.coostransit.org/routes/route-gold/,ece049,000000,3,,0,1,1,,
84,13601,,Timber Express,,3,https://www.coostransit.org/routes/timber-express/,0d71ca,ffffff,4,,0,1,1,,
84,16673,,Florence Express,,3,https://www.coostransit.org/routes/florence-express/,03f7fe,000000,6,,0,1,1,,
84,74351,,Myrtle Point - Coquille,,3,https://www.coostransit.org/routes/myrtle-point-coquille/,fda600,000000,7,90,0,1,1,,
84,1996,,Powers Intercity Connection,,3,https://www.coostransit.org/routes/powers-intercity-connection/,,,8,,0,1,1,,
