stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
815255,915,,Westminster Village Apts,,42.6468756140628,-71.3726237613274,,,0,,America/New_York,,,0
814959,614,,Livingston St & Delaney Dr,,42.603582,-71.210355,,,0,,America/New_York,,,0
800838,,,Tyngsboro Center,,42.676458,-71.422828,,,0,,America/New_York,,,0
814863,511,,Gorham St & Dix St,,42.6291907492164,-71.3082793184853,,,0,,America/New_York,,,0
814383,21,,Gorham St & Manchester St,,42.626091,-71.307362,,,0,,America/New_York,,,0
815156,813,,Merrimack St & John St,,42.6457448171107,-71.3096981203513,,,0,,America/New_York,,,0
814812,460,,Rogers St & Village St,,42.6296361543401,-71.2765373515168,,,0,,America/New_York,,,0
815199,855,,Rogers St & Park Ave,,42.636509,-71.296477,,,0,,America/New_York,,,0
814547,191,,Plain St & Payton St,,42.6243346014952,-71.3159042414343,,,0,,America/New_York,,,0
814842,490,,Westford St & Mariposa Ave,,42.630884398239,-71.3469345763388,,,0,,America/New_York,,,0
800805,,,St. Margaret Elementary School,,42.6265961565353,-71.331907248415,,,0,,America/New_York,,,0
815262,922,,Wood St & Black Brook Dr,,42.6316816008731,-71.3548908567258,,,0,,America/New_York,,,0
815022,679,,Bridge St & 3rd St,,42.649942,-71.303807,,,0,,America/New_York,,,0
814707,355,,Wentworth St & Andover St,,42.6436776547029,-71.2869485518318,,,0,,America/New_York,,,0
815245,904,,Westford St & Foster St,,42.6336570635678,-71.338224467022,,,0,,America/New_York,,,0
814931,582,,Broadway Rd & Loon Hill Rd,,42.672322,-71.295364,,,0,,America/New_York,,,0
814391,30,,Westford St & Gates St,,42.6368674035375,-71.3201062902583,,,0,,America/New_York,,,0
814506,148,,Middlesex St & Thorncliff Ave,,42.635633,-71.361334,,,0,,America/New_York,,,0
814388,27,,Station St & Ruggles St,,42.59281,-71.281514,,,0,,America/New_York,,,0
814673,319,,Stevens St & B St,,42.6285442312859,-71.3324223276913,,,0,,America/New_York,,,0
815050,706,,Cornerstone Square,,42.5654133926188,-71.4274895423279,,,0,,America/New_York,,,0
815055,711,,Woburn St & Commonwealth Ave (Ducharme Park),,42.615056449981,-71.2876333558926,,,0,,America/New_York,,,0
814542,186,,Humphrey St & Pemberton St,,42.664207,-71.299823,,,0,,America/New_York,,,0
814490,131,,Gorham St & Summer St,,42.6394007936176,-71.3089311231362,,,0,,America/New_York,,,0
814722,370,,536 Pawtucket St,,42.645651,-71.333833,,,0,,America/New_York,,,0
800810,,,Tewksbury Town Hall,,42.612103,-71.233593,,,0,,America/New_York,,,0
815051,707,,Dalton Rd & North Rd,,42.60484,-71.354131,,,0,,America/New_York,,,0
815135,792,,Livingston St & Pondview Ln,,42.601094282691,-71.2092422912478,,,0,,America/New_York,,,0
815132,789,,Littleton Rd & Princeton Wy (Princeton Apartments),,42.5771738893868,-71.3998010691986,,,0,,America/New_York,,,0
814621,267,,Pawtucket St & School St,,42.648511,-71.328048,,,0,,America/New_York,,,0
814817,465,,80 Drum Hill (Mall Entrance),,42.624039670059,-71.3621166441803,,,0,,America/New_York,,,0
815163,820,,Middlesex Tpk & Plank St,,42.514696,-71.24136,,,0,,America/New_York,,,0
814895,546,,Littleton Rd & Patriot Way,,42.5921780662639,-71.3681066183853,,,0,,America/New_York,,,0
814874,522,,Chelmsford Rd & Executive Park Dr,,42.587739,-71.306565,,,0,,America/New_York,,,0
814893,544,,Lakeview Ave & Litchfield Ave,,42.676257,-71.336443,,,0,,America/New_York,,,0
814883,533,,Carlisle St & Devine Ave,,42.6152450130902,-71.3059734454703,,,0,,America/New_York,,,0
814483,124,,179 Littleton,,42.5899744882732,-71.3726668865673,,,0,,America/New_York,,,0
814736,384,,Smith St & Bellevue St,,42.618917,-71.357555,,,0,,America/New_York,,,0
814970,625,,Billerica Rd & Riverneck Rd (Pine Ridge Cemetery),,42.5986597448008,-71.338015370305,,,0,,America/New_York,,,0
814578,223,,Littleton & Powers Rd,,42.55667,-71.438994,,,0,,America/New_York,,,0
815054,710,,Walmart at Drum Hill Plaza,,42.623133,-71.3611808368054,,,0,,America/New_York,,,0
814452,94,,Middlesex St & Aldea St,,42.6375598135246,-71.3456311697964,,,0,,America/New_York,,,0
814453,95,,Andover St & Fort Hill Ave,,42.6419364316145,-71.2994218126955,,,0,,America/New_York,,,0
815151,808,,Market Basket at Sunrise Plaza,,42.664258,-71.302488,,,0,,America/New_York,,,0
814433,74,,Lakeview Ave & From Doyle Ave,,42.670281,-71.327301,,,0,,America/New_York,,,0
815244,903,,Westford St & Fernald St,,42.6356663628577,-71.323810106318,,,0,,America/New_York,,,0
815214,870,,Stevens St & Jenness St,,42.6201772194736,-71.3280810453388,,,0,,America/New_York,,,0
814733,381,,Varnum Ave & Daisy Dr,,42.644809,-71.350534,,,0,,America/New_York,,,0
814825,473,,Andover St & Remington St,,42.6459427876155,-71.2754428079868,,,0,,America/New_York,,,0
815176,103,,North Billerica Train Station - Rte. 3,,42.593418170979,-71.2797624072156,,,0,,America/New_York,,,0
814571,219,,28-30 Crosby Drive,,42.5100808081694,-71.2438920174163,,,0,,America/New_York,,,0
814946,597,,East St & Preservation Ln,,42.611398,-71.229413,,,0,,America/New_York,,,0
814735,383,,School St & Westford St,,42.635087,-71.325133,,,0,,America/New_York,,,0
815029,686,,Bridge St & Massmills Dr,,42.646869,-71.306122,,,0,,America/New_York,,,0
800755,,,Kennedy Center,,42.63634,-71.31445,,,0,,America/New_York,,,0
2392434,,,UMass Lowell North Campus,,42.655962131465,-71.325144652465,,,0,,America/New_York,,,0
815232,888,,Varnum Rd & Long Pond Dr,,42.683988587881,-71.3598867551361,,,0,,America/New_York,,,0
804915,,,Lakeview Ave and Mammoth Road,,42.68276,-71.354459,,,0,,America/New_York,,,0
814804,452,,Andover St & Trull Ln,,42.6456849741051,-71.2771278765479,,,0,,America/New_York,,,0
814963,618,,Rogers St & Haines Ave,,42.632493,-71.288331,,,0,,America/New_York,,,0
814368,5,,Fields First Federal Street,,42.5453124780481,-71.2819551865082,,,0,,America/New_York,,,0
814539,182,,Harvard Pilgrim Vanguard,,42.59716671902,-71.3258636736107,,,0,,America/New_York,,,0
815148,805,,Main St & Nichols St,,42.5812244692586,-71.1950534469231,,,0,,America/New_York,,,0
814608,254,,Concord Rd & Richardson St,,42.556705,-71.269503,,,0,,America/New_York,,,0
815205,861,,School St & Lawson St,,42.6365253219878,-71.3248829950927,,,0,,America/New_York,,,0
814601,247,,Boston Rd & Collins Rae Ln,,42.5693158511141,-71.2759572155667,,,0,,America/New_York,,,0
814412,53,,Westford St & Technology Dr,,42.6269750931996,-71.3576442104671,,,0,,America/New_York,,,0
815130,787,,Littleton Rd & Tadmuck Rd,,42.573948,-71.406123,,,0,,America/New_York,,,0
814803,451,,Pawktucket St & Walker St,,42.646397,-71.332572,,,0,,America/New_York,,,0
814379,17,,Gorham St & London St,,42.6273113472813,-71.3078662866388,,,0,,America/New_York,,,0
815145,802,,Main St & Lake St,,42.567661,-71.186094,,,0,,America/New_York,,,0
814688,335,,Woburn St & Stavely St,,42.622923,-71.292145,,,0,,America/New_York,,,0
814471,113,,Lakeview Apartments Tyngsborough,,42.68375,-71.380638,,,0,,America/New_York,,,0
814540,183,,Andover St & Nesmith St,,42.6421017857158,-71.2966957933154,,,0,,America/New_York,,,0
814554,198,,25 Drum Hill Rd,,42.62559,-71.36084,,,0,,America/New_York,,,0
815252,911,,Westford St & Technology Dr,,42.626959,-71.357943,,,0,,America/New_York,,,0
815010,666,,Bridge St & French St,,42.646513,-71.306658,,,0,,America/New_York,,,0
815001,657,,Boston Rd & Amherst St,,42.59945,-71.298759,,,0,,America/New_York,,,0
814418,59,,Middlesex & Elliot St,,42.6412220710277,-71.3110465937424,,,0,,America/New_York,,,0
815094,752,,Cross Point Tower (Industrial Ave & Reiss Ave),,42.6146130810187,-71.3223998186812,,,0,,America/New_York,,,0
814658,304,,Tyngsboro Rd & Nashua Rd,,42.679337,-71.364005,,,0,,America/New_York,,,0
815235,891,,Varnum Ave (Opp. from D'Youville),,42.6435199353983,-71.3637360016452,,,0,,America/New_York,,,0
814648,294,,High St & Porter St,,42.6388270615162,-71.2988231830087,,,0,,America/New_York,,,0
814407,48,,Westford St & Gates St,,42.6366277408352,-71.3204851885839,,,0,,America/New_York,,,0
814575,220,,Stevens St & Pine St,,42.63219,-71.333315,,,0,,America/New_York,,,0
814754,402,,Stevens St & Midland St,,42.6230593982324,-71.3298779792123,,,0,,America/New_York,,,0
815061,717,,Old Meadow Rd & University Ave,,42.6590842513631,-71.335504943692,,,0,,America/New_York,,,0
814367,4,,Chelmsford Rd & Boston Rd,,42.5843321083655,-71.2928164458949,,,0,,America/New_York,,,0
815222,878,,Technology Dr & Research Pl,,42.6276330137177,-71.3654449535122,,,0,,America/New_York,,,0
802630,,,Lawrence St and Woburn St,,42.6244057579973,-71.2920410883742,,,0,,America/New_York,,,0
814761,409,,Rogers St & Butman Rd,,42.6308625625153,-71.2816155576255,,,0,,America/New_York,,,0
814451,93,,Gorham St & Devine Ave,,42.6149851769295,-71.3035074606003,,,0,,America/New_York,,,0
814376,14,,Nashoba Tech,,42.571465,-71.411222,,,0,,America/New_York,,,0
815179,835,,Pawtucket St & School St,,42.648181,-71.32894,,,0,,America/New_York,,,0
814712,360,,Nuttings Lake - Middlesex Tpk & Water St,,42.5382189893952,-71.2692536467127,,,0,,America/New_York,,,0
814870,518,,Main St & Summer St,,42.6130117154695,-71.2361993573182,,,0,,America/New_York,,,0
815238,894,,W 6th St & West St,,42.6542102646942,-71.3080994787832,,,0,,America/New_York,,,0
814526,169,,Pleasant St & Coventry Dr,,42.6651411088651,-71.3177340595967,,,0,,America/New_York,,,0
800725,,,Broadway St & School St ,,42.6431644233061,-71.3257572736397,,,0,,America/New_York,,,0
815097,755,,Lowell St (Haggetts Pond),,42.643128,-71.205396,,,0,,America/New_York,,,0
814708,356,,Pawtucket St & Walker St,,42.646359,-71.332584,,,0,,America/New_York,,,0
814545,189,,River Rd & Burnham Rd,,42.654425,-71.275627,,,0,,America/New_York,,,0
815184,840,,Pollard St & Salem Rd,,42.573453,-71.276312,,,0,,America/New_York,,,0
814523,165,,W 6th St & Bunker Hill Ave,,42.655182,-71.309458,,,0,,America/New_York,,,0
814685,331,,Douglas Rd & Donald Terrace,,42.6342491283757,-71.2788418074734,,,0,,America/New_York,,,0
814550,194,,Ideal Tape & Middlesex St,,42.6380719372666,-71.3300183092175,,,0,,America/New_York,,,0
814759,407,,Boston Rd & Webb Brook Rd,,42.54277,-71.252235,,,0,,America/New_York,,,0
815078,735,,Gorham St & O'Connor Dr,,42.623520234388,-71.3062857182019,,,0,,America/New_York,,,0
815079,736,,Greater Lowell Technical School,,42.65604712,-71.38403665,,,0,,America/New_York,,,0
815009,665,,Bridge St & Aiken Ave,,42.6686178145295,-71.303222551405,,,0,,America/New_York,,,0
814440,81,,1469 Andover,,42.6423983507163,-71.2471517668648,,,0,,America/New_York,,,0
815164,821,,Middlesex St & Pratt Ave,,42.6358550817128,-71.3513799950499,,,0,,America/New_York,,,0
815088,745,,Hovey St & Holyrood Ave,,42.6384175712743,-71.2842672013883,,,0,,America/New_York,,,0
815220,876,,Talbot Ave & Colson St,,42.5860728992305,-71.2876205975533,,,0,,America/New_York,,,0
814402,42,,Carlisle St & Devine Ave,,42.6152140910776,-71.3058405418831,,,0,,America/New_York,,,0
814952,604,,Middlesex Tpk & Suburban Park Dr,,42.5268607810049,-71.2558273500493,,,0,,America/New_York,,,0
800788,,,Pollard St & High St,,42.5788415213842,-71.2784209794576,,,0,,America/New_York,,,0
814544,188,,Billerica Rd & Progress Ave,,42.5966175056415,-71.3238440849468,,,0,,America/New_York,,,0
814556,200,,Princeton St & Harvard St,,42.634286,-71.366398,,,0,,America/New_York,,,0
814616,262,,Tyngsboro Rd & Stewart St,,42.680123,-71.375476,,,0,,America/New_York,,,0
815048,704,,Merrimack St & Pawtucket St,,42.6505096876323,-71.3235326192455,,,0,,America/New_York,,,0
814887,538,,Middlesex St & Foster St,,42.638414,-71.339624,,,0,,America/New_York,,,0
814850,498,,Boston Rd & Callahan St,,42.5256180115209,-71.2233406462594,,,0,,America/New_York,,,0
815203,859,,Walmart (Rt 38),,42.622969,-71.268911,,,0,,America/New_York,,,0
814915,566,,Market Basket Senior Center,,42.6441270194002,-71.3196498921013,,,0,,America/New_York,,,0
815173,830,,Fletcher St & North Rd,,42.5995358682207,-71.3526472297664,,,0,,America/New_York,,,0
815033,690,,Dummer St & Broadway St,,42.644762,-71.315843,,,0,,America/New_York,,,0
815138,795,,Saints Memorial Hospital,,42.645561,-71.300323,,,0,,America/New_York,,,0
815246,905,,Westford St & Gibson St,,42.6333936498862,-71.339366702074,,,0,,America/New_York,,,0
815042,698,,Chelmsford St & Emerson Ave,,42.603227,-71.345769,,,0,,America/New_York,,,0
814787,435,,Princeton Blvd Middlesex Plaza,,42.6329018212764,-71.3567251786093,,,0,,America/New_York,,,0
814372,10,,Billerica Rd & Chelmsford St,,42.596904743298,-71.3506826148405,,,0,,America/New_York,,,0
814392,31,,Andover St & Cobleigh Dr,,42.6447302991082,-71.2623619754379,,,0,,America/New_York,,,0
814612,258,,Littleton Rd & Robbins Rd,,42.555065854598,-71.4469163490863,,,0,,America/New_York,,,0
814437,78,,Main St & Pine Ave,,42.5619529923334,-71.1832662346631,,,0,,America/New_York,,,0
815143,800,,Main St & Winter St,,42.57097,-71.188546,,,0,,America/New_York,,,0
814904,555,,Across From 2341 Main,,42.57879,-71.193447,,,0,,America/New_York,,,0
815106,763,,Lakeview Ave & Catherine St,,42.682932,-71.35226,,,0,,America/New_York,,,0
815041,697,,Carlisle St & Riverneck Rd,,42.6115703166563,-71.3064746382847,,,0,,America/New_York,,,0
814415,56,,Middlesex St & Tobin Ave,,42.6357652114956,-71.3712364273181,,,0,,America/New_York,,,0
814588,234,,Chelmsford St & Glen Ave,,42.612494,-71.331033,,,0,,America/New_York,,,0
814467,109,,Frost Rd & Fletcher Dr,,42.695807,-71.416794,,,0,,America/New_York,,,0
800719,,,Billerica Business Center,,42.6063,-71.28264,,,0,,America/New_York,,,0
800803,,,Chelmsford Cinema,,42.6109998687704,-71.323298832016,,,0,,America/New_York,,,0
814860,508,,Bridge St & 13th St,,42.657213,-71.303336,,,0,,America/New_York,,,0
814969,624,,Littleton Rd & Park Dr,,42.558619,-71.436484,,,0,,America/New_York,,,0
815109,766,,Lakeview Ave & Florence St,,42.681326,-71.357797,,,0,,America/New_York,,,0
814620,266,,34 Central Square,,42.596083732152,-71.3518780613422,,,0,,America/New_York,,,0
814445,86,,University Ave & White St,,42.655097,-71.32868,,,0,,America/New_York,,,0
815150,807,,Mammoth Rd & Tolman Ave,,42.6549298763423,-71.3392212381705,,,0,,America/New_York,,,0
814838,486,,Varnum Ave & Totman Rd,,42.645101992057,-71.3608771209072,,,0,,America/New_York,,,0
814835,483,,Livingston St & Ironwood Ln,,42.5919526222083,-71.206210865502,,,0,,America/New_York,,,0
814377,15,,Middlesex Turnpike & Burlington Mall Rd,,42.484867,-71.21988,,,0,,America/New_York,,,0
814687,333,,Middlesex Turnpike & French St,,42.5441189475714,-71.2761480361164,,,0,,America/New_York,,,0
814762,410,,Andover St & Douglas Rd,,42.6448118837849,-71.2814779177678,,,0,,America/New_York,,,0
815137,794,,Lowell General Hospital,,42.647772,-71.34085,,,0,,America/New_York,,,0
815379,,,Westford St & Stevens St,,42.6341064886073,-71.3336558398259,,,0,,America/New_York,,,0
814913,564,,Hovey St & Florida St,,42.6389346220827,-71.2807999377728,,,0,,America/New_York,,,0
814470,112,,Groton Rd & Dunstable Rd,,42.639742,-71.385247,,,0,,America/New_York,,,0
814810,458,,Merrimack St & Spalding St,,42.6496183625437,-71.3218999696449,,,0,,America/New_York,,,0
814799,447,,West St & Jewett St,,42.6530922853869,-71.3053290051116,,,0,,America/New_York,,,0
814482,123,,Lakeview Ave & Pointsetta Ave,,42.6809587587527,-71.3885879640109,,,0,,America/New_York,,,0
814741,389,,Westford St & Marlborough St,,42.6336952845125,-71.337068651938,,,0,,America/New_York,,,0
814768,416,,Boys & Girls Club,,42.6383366218989,-71.3199869473007,,,0,,America/New_York,,,0
815040,696,,Brick Kiln Rd & Carlisle St,,42.6042319593346,-71.3000647081569,,,0,,America/New_York,,,0
814399,39,,Old Elm St & Wilson St,,42.5906407939436,-71.2847558058902,,,0,,America/New_York,,,0
815066,722,,Entrance To Drum Hill Plaza,,42.6240390968566,-71.3621073852501,,,0,,America/New_York,,,0
815037,694,,Burlington Mall at Macy's,,42.480542,-71.21259,,,0,,America/New_York,,,0
814769,417,,Chelmsford St & Jenness St,,42.6218917092404,-71.3240058103729,,,0,,America/New_York,,,0
814778,426,,Wilson St & Chelmsford St,,42.598977,-71.349117,,,0,,America/New_York,,,0
815046,702,,Church St & Central Plaza,,42.6413841295253,-71.3070715566762,,,0,,America/New_York,,,0
814960,615,,Lakeview Ave & Florence St,,42.681106,-71.358136,,,0,,America/New_York,,,0
814411,52,,Drum Hill Rd & Technology Dr,,42.626879,-71.357842,,,0,,America/New_York,,,0
815218,874,,Sunrise Plaza (Bridge St),,42.664291,-71.302507,,,0,,America/New_York,,,0
814911,562,,Across From 263 Industrial Ave,,42.619302,-71.316973,,,0,,America/New_York,,,0
814427,68,,Pine St Across From Morey St,,42.633099,-71.331985,,,0,,America/New_York,,,0
814901,552,,Gorham St & Appleton St,,42.6406753266988,-71.3088485810352,,,0,,America/New_York,,,0
815075,731,,Gorham St & South St,,42.636426,-71.308888,,,0,,America/New_York,,,0
814753,401,,Stevens St & Maryland Ave,,42.6229999702566,-71.3300063055573,,,0,,America/New_York,,,0
814792,440,,Andover St & Fayette St,,42.641889,-71.301591,,,0,,America/New_York,,,0
814966,621,,Lawrence St & Mill St,,42.6377685773734,-71.3039629212225,,,0,,America/New_York,,,0
814573,217,,High St & Andover St,,42.6413982838203,-71.3000619487049,,,0,,America/New_York,,,0
814853,501,,Andover St & Havilah St,,42.646222,-71.27216,,,0,,America/New_York,,,0
814602,248,,Hildreth St & Aiken Ave,,42.6617335758435,-71.3089508597126,,,0,,America/New_York,,,0
814517,159,,Drum Hill Rd at Enterprise Bank,,42.6255728036846,-71.3605097702645,,,0,,America/New_York,,,0
814864,512,,Gorham St & Dix St,,42.6292646966389,-71.3082724798919,,,0,,America/New_York,,,0
814851,499,,Cross Point Tower,,42.6144972958967,-71.326999632846,,,0,,America/New_York,,,0
814551,195,,Branch St & Branch Pl,,42.638167,-71.329941,,,0,,America/New_York,,,0
815236,892,,Varnum Ave & Long Pond Dr,,42.684208,-71.359337,,,0,,America/New_York,,,0
815102,758,,Kohls Plaza,,42.610078,-71.334572,,,0,,America/New_York,,,0
814784,432,,Main St & Jerome Rd,,42.616473376411,-71.245512114285,,,0,,America/New_York,,,0
814858,506,,Andover St & River Rd,,42.6463059145807,-71.2717239275559,,,0,,America/New_York,,,0
814475,117,,Lakeview Ave & Tennis Plaza Rd,,42.679491,-71.341691,,,0,,America/New_York,,,0
800715,,,Andrews St and Moore St,,42.62819,-71.302209,,,0,,America/New_York,,,0
814720,368,,Saint Margaret's School,,42.625619,-71.331338,,,0,,America/New_York,,,0
815020,676,,Bridge St & Massmills Dr,,42.6467594737827,-71.3062077338488,,,0,,America/New_York,,,0
814808,456,,Boston Rd & Greenville St,,42.5306480229964,-71.2288861081904,,,0,,America/New_York,,,0
814996,652,,Middlesex Tpk Before Border CafÈ,,42.485767796011,-71.2208840873204,,,0,,America/New_York,,,0
814882,532,,Gorham St & O'Connor Dr,,42.623731,-71.306371,,,0,,America/New_York,,,0
800730,,,Chelmsford St and Westford St,,42.63781,-71.316069,,,0,,America/New_York,,,0
814591,237,,Billerica Rd & Elliot St,,42.594063,-71.319773,,,0,,America/New_York,,,0
800815,,,Tsongas Arena (French St),,42.6482822447969,-71.313710190333,,,0,,America/New_York,,,0
815266,926,,Woodward Ave & Courtland St,,42.6501017288262,-71.3364710797779,,,0,,America/New_York,,,0
815124,781,,School St & Liberty St,,42.6334955127063,-71.3251524778683,,,0,,America/New_York,,,0
814737,385,,Billerica Ave & Cayan Rd,,42.6086186488197,-71.2850025872502,,,0,,America/New_York,,,0
814757,405,,Boston Rd & Webb Brook Ln,,42.543945,-71.253465,,,0,,America/New_York,,,0
814499,141,,Liberty St & Grace St,,42.6333365753035,-71.3259327847884,,,0,,America/New_York,,,0
814957,612,,Boston St & Soloment Way (Across From Corburn Hall),,42.641429,-71.335265,,,0,,America/New_York,,,0
815237,893,,Village Square Plaza,,42.673317,-71.294503,,,0,,America/New_York,,,0
814790,438,,Broadway St & Tyng St,,42.642726,-71.329935,,,0,,America/New_York,,,0
814491,132,,Gorham St & Summer St,,42.6393950009555,-71.3089405044822,,,0,,America/New_York,,,0
814743,391,,Rogers St & Wentworth Ave,,42.631506,-71.283535,,,0,,America/New_York,,,0
815207,863,,Sladen St & Pleasant St,,42.664754,-71.320582,,,0,,America/New_York,,,0
814703,351,,493 Boston Rd,,42.5507269629346,-71.2633065366169,,,0,,America/New_York,,,0
814942,593,,Carlisle St & Suttle Ave,,42.616265966143,-71.3054240685697,,,0,,America/New_York,,,0
815017,673,,Bridge St & 18th St,,42.6612,-71.303427,,,0,,America/New_York,,,0
814461,103,,Middlesex St & Samuel St,,42.63621,-71.348932,,,0,,America/New_York,,,0
815090,747,,Humphrey St & 18th St,,42.662305177048,-71.2990146113059,,,0,,America/New_York,,,0
814480,122,,175 Littleton,,42.591079,-71.370518,,,0,,America/New_York,,,0
814816,464,,Chelmsford Rd & Executive Park Dr,,42.587745,-71.307036,,,0,,America/New_York,,,0
814794,442,,Main St & Marshall St,,42.616104,-71.244787,,,0,,America/New_York,,,0
814676,322,,Bridge St & W 4th St,,42.6504662550241,-71.3036935286435,,,0,,America/New_York,,,0
814474,116,,University Ave & White St,,42.6553784125759,-71.3293653316809,,,0,,America/New_York,,,0
814449,91,,Beech St & 10th St,,42.65385,-71.298375,,,0,,America/New_York,,,0
815110,760,,Frost Rd & Lakeview Ave,,42.69281,-71.412309,,,0,,America/New_York,,,0
814507,149,,Lakeview Ave & Pine St,,42.683026,-71.350739,,,0,,America/New_York,,,0
814965,620,,Bridge St & Amory St (Across From Mass Mills),,42.646848,-71.306398,,,0,,America/New_York,,,0
814886,537,,Gorham St & Corbett St,,42.6199841116083,-71.3050646778943,,,0,,America/New_York,,,0
814420,61,,Billerica Ave & Cayan Rd,,42.6088316109562,-71.2852444879026,,,0,,America/New_York,,,0
820660,,,Dutton St & Market St,,42.6447377638677,-71.3135840455423,,,0,,America/New_York,,,0
815376,,,Beech St & Third St,,42.649928,-71.298836,,,0,,America/New_York,,,0
814910,561,,Merrimack St & Ash St,,42.644368,-71.300552,,,0,,America/New_York,,,0
815224,880,,3rd St & Read St,,42.6499448777955,-71.3020591594151,,,0,,America/New_York,,,0
815067,723,,Fletcher St & Bowers St,,42.647956,-71.324135,,,0,,America/New_York,,,0
814497,139,,Middlesex St & Dingwell St,,42.635044,-71.35898,,,0,,America/New_York,,,0
814934,585,,Middlesex St & Gay St,,42.6379857272668,-71.3787467082331,,,0,,America/New_York,,,0
800768,,,Mammoth Rd & Woodward Ave,,42.6518085397473,-71.3348914920342,,,0,,America/New_York,,,0
815154,811,,Merrimack St & John St,,42.645737,-71.309481,,,0,,America/New_York,,,0
814566,211,,Boston Rd & Bridge St,,42.5750562628633,-71.2820171808971,,,0,,America/New_York,,,0
814589,235,,Chelmsford St & Glen Ave,,42.612466617908,-71.3310998527577,,,0,,America/New_York,,,0
814846,494,,9 Brick Kiln Rd,,42.5899200197021,-71.3062381849271,,,0,,America/New_York,,,0
815211,867,,Stadium Plaza,,42.631031,-71.272704,,,0,,America/New_York,,,0
814749,397,,Clark Rd & Clar Relocation Rd,,42.6311865026728,-71.2708702253455,,,0,,America/New_York,,,0
814534,177,,Chelmsford St & Sylvan Ave,,42.6096789272598,-71.338876422325,,,0,,America/New_York,,,0
814811,459,,Merrimack St & Spalding St,,42.649756,-71.321967,,,0,,America/New_York,,,0
815069,725,,Fox Hall UMass Lowell,,42.652547,-71.320319,,,0,,America/New_York,,,0
814921,572,,High St & Oak St,,42.6402581833018,-71.299308169767,,,0,,America/New_York,,,0
815014,670,,Bridge St & 18th St,,42.661365,-71.303434,,,0,,America/New_York,,,0
814841,489,,86 Gorham,,42.6079380581225,-71.3010334951366,,,0,,America/New_York,,,0
814783,431,,Andover St & Clark Rd,,42.6451925243014,-71.2789231874564,,,0,,America/New_York,,,0
803702,,,Bedford Springs Apartments,,42.51153781731,-71.2372659750966,,,0,,America/New_York,,,0
815021,678,,Bridge St & 10th St,,42.653905,-71.302224,,,0,,America/New_York,,,0
815260,920,,Riverside School,,42.6217210565673,-71.2921864175685,,,0,,America/New_York,,,0
815115,772,,Lakeview Ave & Phineas St,,42.673212,-71.332739,,,0,,America/New_York,,,0
815177,833,,On Property Southgate Rd,,42.6076032716878,-71.2171122478504,,,0,,America/New_York,,,0
814669,315,,406 Lowell St,,42.643281202545,-71.1986929766865,,,0,,America/New_York,,,0
814600,246,,Westford St & Hastings St,,42.6350431934418,-71.3272412065355,,,0,,America/New_York,,,0
814700,348,,Billerica Ave & Caven Rd,,42.597555,-71.281536,,,0,,America/New_York,,,0
814543,187,,Nesmith St & Sherman St,,42.638359,-71.294891,,,0,,America/New_York,,,0