stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2382831,,,Mel Rey,,39.56566,-107.36098,1101,,0,,America/Denver,,,0
2328428,104,,Park Circle and Park Avenue,,39.18964,-106.81011,1106,,0,,America/Denver,,,0
2328394,61,,Brown House,,39.2057540579259,-106.838853298377,1106,,0,,America/Denver,,,0
2328386,49,,Upper Woody Creek UV,,39.260284,-106.888174,1105,,0,,America/Denver,,,0
2328484,167,,Brown House,,39.205877,-106.838789,1106,,0,,America/Denver,,,0
2328469,150,,Faraway Road UV,,39.2111998234755,-106.942807015869,1106,,0,,America/Denver,,,0
2328507,197,,Traver Trail UV,,39.554289,-107.331116,1101,,0,,America/Denver,,,0
2328465,146,,Buttermilk UV,,39.2072433649749,-106.859863193779,1106,,0,,America/Denver,,,0
2328431,109,,7th and Bleeker,,39.193438,-106.831022,1106,,0,,America/Denver,,,0
2328411,81,,West Glenwood Mall,,39.5617071544799,-107.361979474869,1101,,0,,America/Denver,,,0
2328393,60,,Truscott / Golf Course DV,,39.2003778687412,-106.847083937504,1106,,0,,America/Denver,,,0
2328455,134,,Town Park/Rodeo UV,,39.225469,-106.92406,1106,,0,,America/Denver,,,0
2328378,39,,Aspen Junction DV,,39.370423,-107.069358,1104,,0,,America/Denver,,,0
2328414,84,,ABO/AMF UV,,39.224256,-106.866156,1106,,0,,America/Denver,,,0
2328512,202,,Carbondale Park & Ride,,39.4096765575024,-107.222196969242,1102,,0,,America/Denver,,,0
2328418,92,,ABC/Airport UV,,39.220399,-106.863187,1106,,0,,America/Denver,,,0
2328436,115,,Parks Department,,39.196199,-106.835552,1106,,0,,America/Denver,,,0
2382837,,,Storm King,,39.56211,-107.36614,1101,,0,,America/Denver,,,0
2328500,187,,Elk Lodge,,39.560522,-107.345705,1101,,0,,America/Denver,,,0
2328482,163,,Hyman and Mill,,39.188991,-106.819729,1106,,0,,America/Denver,,,0
2382829,,,Highway 7,,39.56016,-107.34127,1101,,0,,America/Denver,,,0
2328467,148,,Truscott/Nordic Center UV,,39.1999630705529,-106.846895548764,1106,,0,,America/Denver,,,0
2328561,305,,Park & Ride 133 Drop Off Local Bus Only,,39.408947,-107.221402,1102,,0,,America/Denver,,,0
2328478,159,,Harmony Lane,,39.2093614892152,-106.8594241138,1106,,0,,America/Denver,,,0
2328568,313,,Soccer Field Road UV,,39.561518,-107.35963,1101,,0,,America/Denver,,,0
2328480,161,,Mc Kiss & Ride,,39.1949217,-106.8407352,1106,,0,,America/Denver,,,0
2328360,14,,CMC/ Cr 154,,39.4731640681414,-107.269891414681,1101,,0,,America/Denver,,,0
2382836,,,Red Valley,,39.56558,-107.3577,1101,,0,,America/Denver,,,0
2328528,219,,Snowmass Center UV,,39.2106300098207,-106.94744347368,1106,,0,,America/Denver,,,0
2328419,95,,Brush Creek Ranch UV,,39.239432,-106.896606,1106,,0,,America/Denver,,,0
2328489,174,,Silver King,,39.204016,-106.83925,1106,,0,,America/Denver,,,0
2328463,144,,Aspen Country Inn DV,,39.202992,-106.853108,1106,,0,,America/Denver,,,0
2328398,65,,Cemetery Lane & Highway 82 UV,,39.1956914901542,-106.836107195794,1106,,0,,America/Denver,,,0
2328395,62,,Silver King,,39.204034,-106.839284,1106,,0,,America/Denver,,,0
2328420,96,,Glenwood Park & Ride DV,,39.5577882146528,-107.353750177564,1101,,0,,America/Denver,,,0
2328448,127,,Paepcke Park DV,,39.191361,-106.822411,1106,,0,,America/Denver,,,0
2328548,243,,McSkimming & Highway 82,,39.1844204801726,-106.807837387732,1106,,0,,America/Denver,,,0
2328427,103,,Centennial,,39.192952,-106.810597,1106,,0,,America/Denver,,,0
2328403,72,,Medicine Bow Road/ Snowmass,,39.248385,-106.886711,1106,,0,,America/Denver,,,0
2328490,176,,City Market Aspen Dial Ride,,39.187397,-106.81587,1106,,0,,America/Denver,,,0
2328525,216,,Base Village SM,,39.209712,-106.947734,1106,,0,,America/Denver,,,0
2328529,220,,Creekside,,39.20966,-106.955828,1106,,0,,America/Denver,,,0
2328468,149,,Faraway Road DV,,39.2112026088428,-106.942079846558,1106,,0,,America/Denver,,,0
2328370,26,,JW Drive & Ej Road UV,,39.399155,-107.0902,1103,,0,,America/Denver,,,0
2328429,105,,Walking Bridge,,39.187976,-106.810347,1106,,0,,America/Denver,,,0
2328399,66,,Main and 2nd,,39.191958,-106.825367,1106,,0,,America/Denver,,,0
2328559,302,,Woody Creek Tavern DV,,39.274724,-106.886896,1105,,0,,America/Denver,,,0
2382822,,,North Bridge,,39.55013,-107.32402,1101,,0,,America/Denver,,,0
2382826,,,Garfield County Fair Grounds,,39.5389,-107.78401,1098,,0,,America/Denver,,,0
2328462,143,,Maroon Creek Road,,39.194976,-106.84091,1106,,0,,America/Denver,,,0
2328479,160,,Maroon Creek Road DV,,39.1968628177014,-106.841780833343,1106,,0,,America/Denver,,,0
2328510,200,,27th Street South Glenwood Station,,39.5248982,-107.3219523,1101,,0,,America/Denver,,,0
2328350,1,,Burlingame,,39.212366,-106.85393,1106,,0,,America/Denver,,,0
2328387,50,,Aspen Village,,39.2938458581921,-106.919294978773,1105,,0,,America/Denver,,,0
2328571,317,,6th and Colorado CD,,39.401612,-107.212865,1102,,0,,America/Denver,,,0
2328359,13,,New Castle Convenience Stores,,39.568476,-107.517725,1100,,0,,America/Denver,,,0
2328547,242,,Knollwood & Highway 82,,39.181694,-106.802939,1106,,0,,America/Denver,,,0
2328520,211,,Lazy Glen UV,,39.341046,-107.0015,1104,,0,,America/Denver,,,0
2329758,,,Kid's Plex,,39.55801,-107.35767,,,0,,America/Denver,,,0
2382832,,,Storm King,,39.56227,-107.36578,1101,,0,,America/Denver,,,0
2328447,126,,Maroon Creek Road,,39.194936,-106.840769,1106,,0,,America/Denver,,,0
2328509,199,,11th & Grand,,39.542682,-107.324999,1101,,0,,America/Denver,,,0
2328408,77,,9th & Grand DV,,39.5450730867408,-107.324683056567,1101,,0,,America/Denver,,,0
2328400,67,,Main and Galena,,39.1903918598383,-106.818248600818,1106,,0,,America/Denver,,,0
2328496,183,,11th & Grand,,39.5429789968427,-107.324761435689,1101,,0,,America/Denver,,,0
2328541,236,,Aspen and Cooper,,39.188829,-106.822324,1106,,0,,America/Denver,,,0
2328475,156,,Main and Spring,,39.189991,-106.815828,1106,,0,,America/Denver,,,0
2328466,147,,Buttermilk DV,,39.2087140418314,-106.860594052564,1106,,0,,America/Denver,,,0
2328483,164,,6th & Main,,39.192926,-106.829871,1106,,0,,America/Denver,,,0
2328388,52,,8th and Highway 82 UV,,39.19491,-106.831492,1106,,0,,America/Denver,,,0
2328491,177,,Silt Coop,,39.546821,-107.641279,1099,,0,,America/Denver,,,0
2328385,48,,Upper Woody Creek DV,,39.2603537,-106.8872724,1105,,0,,America/Denver,,,0
2382838,,,Vista Drive,,39.56326,-107.35309,1101,,0,,America/Denver,,,0
2328488,172,,Rec Center Aspen,,39.190785,-106.850094,1106,,0,,America/Denver,,,0
2382833,,,Donegan Road and Storm King Road,,39.5652,-107.36602,1101,,0,,America/Denver,,,0
2328460,141,,Snowmass Center DV,,39.2102754404917,-106.946173224997,1106,,0,,America/Denver,,,0
2328487,171,,Cemetery,,39.199836307151,-106.83578306856,1106,,0,,America/Denver,,,0
2328443,122,,Twining Flats UV,,39.268985,-106.890814,1105,,0,,America/Denver,,,0
2328457,137,,Blue Roofs UV,,39.2170610338324,-106.935314856483,1106,,0,,America/Denver,,,0
2328404,73,,20th & Grand UV,,39.5317600509622,-107.325391362751,1101,,0,,America/Denver,,,0
2328514,204,,Basalt Downtown DV,,39.3685047385295,-107.035245343586,1104,,0,,America/Denver,,,0
2328564,309,,El Jebel Park & Ride DV 82,,39.393794,-107.089835,1103,,0,,America/Denver,,,0
2328540,235,,Buttermilk Base Area,,39.2060458,-106.8607807,1106,,0,,America/Denver,,,0
2328515,206,,Blue Lake DV,,39.401592,-107.101327,1103,,0,,America/Denver,,,0
2328406,75,,15th & Grand,,39.538944,-107.325074,1101,,0,,America/Denver,,,0
2328495,182,,Glenwood Park & Ride UV,,39.557775,-107.353641,1101,,0,,America/Denver,,,0
2328503,191,,Castle Creek Drive off Cemetery Ln,,39.2005361,-106.8360147,1106,,0,,America/Denver,,,0
2328444,123,,Twining Flats DV,,39.2682428829366,-106.890064075712,1105,,0,,America/Denver,,,0
2328536,229,,Carbondale Highway 133 and Main Street,,39.4010804,-107.2183844,1102,,0,,America/Denver,,,0
2328435,113,,Glenn Gary,,39.186588,-106.852904,1106,,0,,America/Denver,,,0
2328461,142,,Castle Creek and Marolt Ranch,,39.193134,-106.83921,1106,,0,,America/Denver,,,0
2328368,22,,Badger Road West DV,,39.402303,-107.106146,1103,,0,,America/Denver,,,0
2328367,24,,Badger Road West UV,,39.402214,-107.106026,1103,,0,,America/Denver,,,0
2328542,237,,1St & Main BM/HY Ski,,39.191669,-106.824004,1106,,0,,America/Denver,,,0
2382827,,,Highway 6,,39.5594,-107.33948,1101,,0,,America/Denver,,,0
2382828,,,Sunny Acres,,39.56178,-107.34548,1101,,0,,America/Denver,,,0
2328442,121,,Aspen Village,,39.2949057888778,-106.920019840778,1105,,0,,America/Denver,,,0
2328407,76,,14th & Grand,,39.5387852310731,-107.324919274837,1101,,0,,America/Denver,,,0
2328374,34,,Basalt Park & Ride UV,,39.3637567968721,-107.034326893185,1104,,0,,America/Denver,,,0
2328432,110,,8th Street/Court House DV,,39.546824426299,-107.32683694251,1101,,0,,America/Denver,,,0
2328516,207,,Carbondale Pool,,39.400507,-107.213603,1102,,0,,America/Denver,,,0
2328362,17,,Aspen Glen DV,,39.4334896421666,-107.247142041809,1102,,0,,America/Denver,,,0
2328450,129,,Main and 2nd ,,39.1916861,-106.8247189,1106,,0,,America/Denver,,,0
2328545,240,,Chateau Eau Clair,,39.186706,-106.812406,1106,,0,,America/Denver,,,0
2328412,82,,ABC/Airport,,39.2199544067166,-106.862407558197,1106,,0,,America/Denver,,,0
2328470,151,,Snowmass Mall Right Side,,39.2072514270067,-106.954853330726,1106,,0,,America/Denver,,,0
2328390,57,,High School,,39.189623,-106.8500143,1106,,0,,America/Denver,,,0
2328401,68,,Meadow Road DV,,39.221942,-106.932178,1106,,0,,America/Denver,,,0
2328430,106,,Aspen Club,,39.183772,-106.807613,1106,,0,,America/Denver,,,0
2328518,209,,CMC UV,,39.4736112697574,-107.270845725201,1101,,0,,America/Denver,,,0
2328405,74,,20th & Grand DV,,39.5313856115388,-107.325173440475,1101,,0,,America/Denver,,,0
2328445,124,,Brush Creek & SH 82 DV,,39.2505045,-106.883194,1106,,0,,America/Denver,,,0
2328521,212,,Old Snowmass UV,,39.33103,-106.985096,1104,,0,,America/Denver,,,0
2328472,153,,Metro Park,,39.544288,-107.78244,1098,,0,,America/Denver,,,0
2328434,112,,Rec Center DV,,39.552085,-107.339432,1101,,0,,America/Denver,,,0
2328492,178,,NC 6th & Main,,39.571374,-107.536715,1100,,0,,America/Denver,,,0
2328499,186,,Traver Trail DV,,39.554116,-107.330569,1101,,0,,America/Denver,,,0
2328421,97,,Rubey Park,,39.187397,-106.819724,1106,,0,,America/Denver,,,0
2328533,224,,Gerbazdale DV,,39.3000686187032,-106.929699737434,1105,,0,,America/Denver,,,0
2328498,185,,Antler Inn,,39.552419,-107.328831,1101,,0,,America/Denver,,,0
2328358,11,,New Castle 6th Street,,39.571482,-107.536493,1100,,0,,America/Denver,,,0
2328423,99,,Castle Creek and Church,,39.19413,-106.839655,1106,,0,,America/Denver,,,0
2328538,233,,Music Tent,,39.198283,-106.826892,1106,,0,,America/Denver,,,0
2328384,47,,Old Snowmass DV,,39.331053,-106.984389,1104,,0,,America/Denver,,,0
2328377,38,,Aspen Junction UV,,39.370312,-107.069428,1104,,0,,America/Denver,,,0
2328449,128,,Paepcke Park UV,,39.1911916899855,-106.822352718267,1106,,0,,America/Denver,,,0
2328481,162,,Hunter Creek,,39.194923,-106.815192,1106,,0,,America/Denver,,,0
2328389,53,,8th and Highway 82 DV,,39.194899,-106.831284,1106,,0,,America/Denver,,,0
2328544,239,,Rubey Park Hy Ski,,39.187366,-106.819134,1106,,0,,America/Denver,,,0
2328402,71,,WJ Ranch,,39.2544670811043,-106.877643061288,1106,,0,,America/Denver,,,0
2328424,100,,Main and 4th,,39.192544,-106.828104,1106,,0,,America/Denver,,,0
2328437,116,,City Market on Spring,,39.186899,-106.816802,1106,,0,,America/Denver,,,0
2328494,181,,27th & Grand DV,,39.525494,-107.324143,1101,,0,,America/Denver,,,0
2328539,234,,Aspen Club,,39.180229,-106.809877,1106,,0,,America/Denver,,,0
2328551,247,,CM Alley MAA,,39.186926,-106.815493,1106,,0,,America/Denver,,,0
2328453,132,,Red Butte,,39.209973,-106.83975,1106,,0,,America/Denver,,,0
2328505,193,,Sierra Vista,,39.203481,-106.838781,1106,,0,,America/Denver,,,0
2328513,203,,Carbondale Highway 133 and Main Street,,39.401184,-107.219125,1102,,0,,America/Denver,,,0
2328474,155,,City Market Alley,,39.186943,-106.815435,1106,,0,,America/Denver,,,0
2382835,,,Mel Rey,,39.5656,-107.36131,1101,,0,,America/Denver,,,0
2328569,314,,Soccer Field Road DV,,39.561563,-107.359571,1101,,0,,America/Denver,,,0
2328550,245,,Aspen Library Mill Street,,39.190986,-106.819035,1106,,0,,America/Denver,,,0
2328363,18,,Ranch at Roaring Fork UV,,39.4096195957345,-107.168081035166,1103,,0,,America/Denver,,,0
2328422,98,,Castle Ridge,,39.189765,-106.837928,1106,,0,,America/Denver,,,0
2328537,231,,Phillips Trailer Park UV,,39.311609,-106.934731,1105,,0,,America/Denver,,,0
2328562,307,,River Bend DV,,39.304518,-106.931357,1105,,0,,America/Denver,,,0
2328413,83,,ABO/AMF DV,,39.2249696772416,-106.866140407052,1106,,0,,America/Denver,,,0
2328531,222,,8th Street/Court House UV,,39.546652669646,-107.32610715744,1101,,0,,America/Denver,,,0
2328532,223,,Brush Creek Ranch DV,,39.23944,-106.896525,1106,,0,,America/Denver,,,0
2328511,201,,Mt Valley Lupine,,39.181092,-106.800758,1106,,0,,America/Denver,,,0
2328392,59,,Woody Creek Tavern UV,,39.2749049,-106.8871352,1105,,0,,America/Denver,,,0
2328549,244,,City Market HC & DR,,39.187553,-106.816239,1106,,0,,America/Denver,,,0
2328522,213,,ABC Airport UV,,39.220417,-106.863198,1106,,0,,America/Denver,,,0
2328534,225,,4th & Main Aspen UV,,39.1922109932632,-106.827192853712,1106,,0,,America/Denver,,,0
2328372,32,,Holland Hills UV,,39.350356,-107.016337,1104,,0,,America/Denver,,,0
2328570,315,,27th & Grand UV,,39.525359,-107.324051,1101,,0,,America/Denver,,,0
2328353,5,,Railroad and 1st (US 6),,39.529713,-107.783178,1098,,0,,America/Denver,,,0
2328357,9,,Silt 7th Street & Highway 6,,39.547026,-107.655682,1099,,0,,America/Denver,,,0
2335852,195,,Maroon Lake,,39.099774746032,-106.94225143653,,,0,,America/Denver,,,0
2328476,157,,Gondola,,39.187097,-106.818096,1106,,0,,America/Denver,,,0
2328454,133,,Main and Spring Street,,39.1899136878717,-106.815932131283,1106,,0,,America/Denver,,,0
2328530,221,,Divide Road,,39.2080972112494,-106.957150304238,1106,,0,,America/Denver,,,0
2328441,120,,Chateau Eau Clair,,39.186702,-106.811844,1106,,0,,America/Denver,,,0
2328556,253,,Clark's on Mill,,39.192604,-106.818576,1106,,0,,America/Denver,,,0
2328416,86,,RFMP DV,,39.519889,-107.319609,1101,,0,,America/Denver,,,0
2329759,,,Valley View Hospital,,39.53212,-107.32279,1101,,0,,America/Denver,,,0
2328573,320,,9th & Colorado DV,,39.545421,-107.325732,1101,,0,,America/Denver,,,0
2328566,311,,Willits DV,,39.387433322355,-107.08168803128,1103,,0,,America/Denver,,,0
2328446,125,,Brush Creek & Sh 82 UV,,39.2503772,-106.8831666,1106,,0,,America/Denver,,,0
2328567,312,,Willits UV,,39.386485097729,-107.08149195222,1103,,0,,America/Denver,,,0
2328351,3,,Railroad and 4th Street,,39.5327805026646,-107.783215449975,1098,,0,,America/Denver,,,0
2328440,119,,Cottonwood/Park Circle and Spruce,,39.192952,-106.812086,1106,,0,,America/Denver,,,0
2328560,304,,Rubey Park,,39.187506,-106.819827,1106,,0,,America/Denver,,,0
2328456,135,,Town Park/Rodeo DV,,39.2253193659247,-106.924131461308,1106,,0,,America/Denver,,,0
2328415,85,,RFMP UV,,39.520377,-107.319909,1101,,0,,America/Denver,,,0
2328527,218,,Owl Creek Road UV,,39.213465,-106.939511,1106,,0,,America/Denver,,,0
2382820,,,Parachute Park & Ride,,39.45207,-108.04698,1098,,0,,America/Denver,,,0
2328523,214,,Target UV,,39.554441,-107.345322,1101,,0,,America/Denver,,,0
2328354,6,,Rifle Cottonwood,,39.535173,-107.751515,1098,,0,,America/Denver,,,0
2328452,131,,Highlands Villas UV/Glen Dee,,39.185691,-106.853909,1106,,0,,America/Denver,,,0
2328355,7,,Rifle Cottonwood,,39.534685,-107.752794,1098,,0,,America/Denver,,,0
2328558,301,,135 Road UV,,39.561364,-107.355406,1101,,0,,America/Denver,,,0
2328433,111,,Highlands Center/Castle Maroon,,39.182027,-106.85658,1106,,0,,America/Denver,,,0
2328458,138,,Blue Roofs DV,,39.217265,-106.934854,1106,,0,,America/Denver,,,0
2328379,40,,Sagewood UV,,39.3748196057728,-107.076169133764,1104,,0,,America/Denver,,,0
2328361,16,,Aspen Glen UV,,39.4338999411927,-107.248148714743,1102,,0,,America/Denver,,,0
2328459,139,,Meadow Road UV,,39.2218290784798,-106.932401894512,1106,,0,,America/Denver,,,0
2328376,36,,Basalt Downtown UV,,39.3682948393873,-107.035297911709,1104,,0,,America/Denver,,,0
2328464,145,,Aspen Country Inn UV,,39.2027992556921,-106.85325605159,1106,,0,,America/Denver,,,0
2328356,8,,Silt 7th Street & Highway 6,,39.54689,-107.65588,1099,,0,,America/Denver,,,0
2328451,130,,Highlands Villas,,39.184813,-106.854582,1106,,0,,America/Denver,,,0
2328382,43,,Wingo Junction DV,,39.3446871,-107.0088082,1104,,0,,America/Denver,,,0
2382830,,,Red Valley,,39.56565,-107.35704,1101,,0,,America/Denver,,,0
2328364,19,,Ranch at Roaring Fork DV,,39.409948,-107.168553,1103,,0,,America/Denver,,,0
2328519,210,,Blue Lake UV,,39.401756,-107.101581,1103,,0,,America/Denver,,,0
2328485,169,,Target DV,,39.554359,-107.344694,1101,,0,,America/Denver,,,0
2328425,101,,Brush Creek Ranch DV,,39.2395521777998,-106.89626419188,1106,,0,,America/Denver,,,0
2328438,117,,Glenwood Community Center DV,,39.5521838,-107.3392954,1101,,0,,America/Denver,,,0
2328409,78,,9th Street,,39.544744,-107.324874,1101,,0,,America/Denver,,,0
2328477,158,,Harmony Lane,,39.209576590975,-106.85955848214,1106,,0,,America/Denver,,,0
2328383,45,,Lazy Glen DV,,39.3411190287075,-107.000952896854,1104,,0,,America/Denver,,,0
2328391,58,,River's Bend,,39.304404,-106.931373,1105,,0,,America/Denver,,,0
2328439,118,,Clark's Market,,39.192516,-106.818418,1106,,0,,America/Denver,,,0
2328396,63,,Alta Vista,,39.201714,-106.837192,1106,,0,,America/Denver,,,0
2328371,27,,JW Drive & Ej Road DV,,39.39928,-107.090421,1103,,0,,America/Denver,,,0
2328471,152,,Stonebridge Inn,,39.20839,-106.952656,1106,,0,,America/Denver,,,0
2328506,194,,Rubey Park South,,39.187332,-106.819505,1106,,0,,America/Denver,,,0
2328546,241,,Stillwater at Lupine,,39.180721,-106.801712,1106,,0,,America/Denver,,,0
2328493,179,,New Castle Conv. Stores UV,,39.5681689804058,-107.517170054784,1100,,0,,America/Denver,,,0
2328555,251,,Gondola,,39.18695,-106.817611,1106,,0,,America/Denver,,,0
2328535,227,,Gerbazdale UV ,,39.2996983,-106.9298783,1105,,0,,America/Denver,,,0
2328417,89,,Main & 133,,39.401233,-107.218888,1102,,0,,America/Denver,,,0
2328373,33,,Holland Hills DV,,39.3505689612761,-107.016170583992,1104,,0,,America/Denver,,,0
2382834,,,Storm King Road and Donegan Road,,39.56517,-107.36594,1101,,0,,America/Denver,,,0
2328554,250,,Parking Garage,,39.190816,-106.817891,1106,,0,,America/Denver,,,0
2328497,184,,Park Department Drive,,39.196199,-106.835598,1106,,0,,America/Denver,,,0
2328552,248,,Garmisch and Hopkins,,39.191005,-106.822993,1106,,0,,America/Denver,,,0
2328553,249,,Lift One,,39.188003,-106.822739,1106,,0,,America/Denver,,,0
2328565,310,,El Jebel Park & Ride UV 82,,39.393351,-107.089641,1103,,0,,America/Denver,,,0
2328486,170,,Silt Coop,,39.546875,-107.641326,1099,,0,,America/Denver,,,0
2328501,188,,Johnson Park,,39.561103,-107.351358,1101,,0,,America/Denver,,,0
2328524,215,,Glenwood Community Center UV,,39.55198,-107.340457,1101,,0,,America/Denver,,,0
2328508,198,,Ramada Inn,,39.550787652664,-107.327872225864,1101,,0,,America/Denver,,,0
2328473,154,,Railroad and 5th Street,,39.53355,-107.783744,1098,,0,,America/Denver,,,0
2328381,42,,Wingo Junction UV,,39.34464,-107.00916,1104,,0,,America/Denver,,,0
2328526,217,,Owl Creek Road DV,,39.2136080805564,-106.939255787697,1106,,0,,America/Denver,,,0
2329757,,,Gilstrap Court,,39.5606082714106,-107.364284635582,,,0,,America/Denver,,,0
2328365,20,,Catherine's Store UV,,39.4074412138348,-107.151543297799,1103,,0,,America/Denver,,,0
2328352,4,,Rifle Park & Ride,,39.529577,-107.783806,1098,,0,,America/Denver,,,0
2328380,41,,Sagewood DV,,39.375524,-107.076273,1104,,0,,America/Denver,,,0
2382825,,,Garfield County Fair Grounds,,39.53859,-107.78335,1098,,0,,America/Denver,,,0
2328543,238,,Main and 1st ,,39.191659,-106.823877,1106,,0,,America/Denver,,,0
2328517,208,,Roaring Fork Market Place DV,,39.520097,-107.319701,1101,,0,,America/Denver,,,0
2328366,21,,Catherine's Store DV,,39.407829,-107.15223,1103,,0,,America/Denver,,,0
2328426,102,,Hunter Creek,,39.194359,-106.814458,1106,,0,,America/Denver,,,0
2328375,35,,Basalt Park & Ride DV,,39.3641557369793,-107.034398312828,1104,,0,,America/Denver,,,0
